Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms)
Chamber 1,"","","","","","","","",72807,"","","",76782,70952,"","","","","",73536,74565,"","","",74573,"","",70833,"","",70715,"","",71714,"","","",72731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70815,"",71519,"","","","",70934,"","","",71141,"","","","","","","","","","","","","","","","","","","","","","","",73739,"","","","","","","","",73231,"","","","","","",73864,"","","","","","","","","","","","","","","","","","","","","","","","",69853,"","","","","","","","","","","","","",71375,"","","","","","","","",74783,"","",70246,"","","","","","","","","","","","","","","","",69839,"",68164,"","","","","",70787,"","","","","","","","","","","","","",69902,"","","","","","","","","","","","","","","","","",67810,69190,"","","","",71241,"","","",65506,"","","","","","","","","","","","","","","","","","","","","",66069,"","","",71647,"","","",71795
Chamber 3,"","","","","","","","",79990,"","","","",77065,"","","","","",75004,74295,"","","",72219,"","",72693,"","",73707,"","",73633,"","","",79669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72804,"",73238,"","","","",73569,"","","",71859,"","","","","","","","","","","","","","","","","","","","","","","",78788,"","","","","","","","",71078,"","","","","","",73339,"","","","","","","","","","","","","","","","","","","","","","","","",71383,"","","","","","","","","","","","","",73487,"","","","","","","","","","","",72069,"","","","","","","","","","","","","","","","",101329,"",72594,"","","","","",92103,"","","","","","","","","","","","","",80920,"","","","","","","","","","","","","","","","","",73197,74605,"","","","",119674,"","","","","","","","","","","","","","","","","","","","","","","","","",69497,"","","","","","","",73549
Chamber 5,"","","","","","","","",80211,"","","","",71703,"","","","","",69774,"","","","",86800,"","",71024,"","","","","",63728,"","","",64426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68737,"",63310,"","","","",69965,"","","",74936,"","","","","","","","","","","","","","","","","","","","","","","",68314,"","","","","","","","",64720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76590,"","","","","","","","","","","","","",67189,"","","","","","","","","","","",64159,"","","","","","","","","","","","","","","","",93128,"",67438,"","","","","","","","","","","","","","","","","","","",75714,"","","","","","","","","","","","","","","","","",65644,66617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67640,"","","","","","","",64632
Chamber 7,"","","","","","","","",62225,"","","","",64998,"","","","","",55468,"","","","",49218,"","",52640,"","","","","",55720,"","","",50406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59291,"",58564,"","","","",55762,"","","",48740,"","","","","","","","","","","","","","","","","","","","","","","",48998,"","","","","","","","",52225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50623,"","","","","","","","","","","","","",66988,"","","","","","","","","","","",57137,"","","","","","","","","","","","","","","","","","",55656,"","","","","","","","","","","","","","","","","","","",45424,"","","","","","","","","","","","","","","","","",56416,59072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55092,"","","","","","","",49010
Chamber 8,"","","","","","","","",42861,"","","","",26856,"","","","","",26114,"","","","",37726,"","",26946,"","","","","",30865,"","","",32720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32652,"",26723,"","","","",41039,"","","",26254,"","","","","","","","","","","","","","","","","","","","","","","",33863,"","","","","","","","",41858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47292,"","","","","","","","","","","","","","","","","","","","","","","","","",37484,"","","","","","","","","","","","","","","","","","",25332,"","","","","","","","","","","","","","","","","","","",30325,"","","","","","","","","","","","","","","","","",28558,30115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25886,"","","","","","","",26159
Chamber 9,"","","","","","","","",34428,"","","","",29623,"","","","","",34273,"","","","",27629,"","",34449,"","","","","",28578,"","","",51156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27314,"",30341,"","","","",35433,"","","",28458,"","","","","","","","","","","","","","","","","","","","","","","",31243,"","","","","","","","",38074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31621,"","","","","","","","","","","","","","","","","","","","","","","","","",27549,"","","","","","","","","","","","","","","","","","",34922,"","","","","","","","","","","","","","","","","","","",27840,"","","","","","","","","","","","","","","","","",36490,28975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30557,"","","","","","","",45056
Chamber 10,"","","","","","","","",33863,"","","","",33215,"","","","","",38229,"","","","",32842,"","",32395,"","","","","",32329,"","","",32703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36382,"",47268,"","","","",36173,"","","",32273,"","","","","","","","","","","","","","","","","","","","","","","",33031,"","","","","","","","",32058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37453,"","","","","","","","","","","","","","","","","","","","","","","","","",32081,"","","","","","","","","","","","","","","","","","",32835,"","","","","","","","","","","","","","","","","","","",32369,"","","","","","","","","","","","","","","","","",32362,32546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32290,"","","","","","","",32786
Chamber 12,"","","","","","","","",118410,"","","","",75499,"","","","","",81039,"","","","",73751,"","",79785,"","","","","",72985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73254,"",71432,"","","","",83989,"","","",73868,"","","","","","","","","","","","","","","","","","","","","","","",65166,"","","","","","","","",63254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87036,"","","","","","","","","","","","","","","","","","","","","","","","","",65751,"","","","","","","","","","","","","","","","","","",65319,"","","","","","","","","","","","","","","","","","","",65504,"","","","","","","","","","","","","","","","","",92788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68913,"","","","","","","",64632
Chamber 13,"","","","","","","","",34334,"","","","",34867,"","","","","",32336,"","","","",32003,"","",32191,"","","","","",34360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33874,"",34908,"","","","","","","","",40865,"","","","","","","","","","","","","","","","","","","","","","","",40828,"","","","","","","","",37692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33104,"","","","","","","","","","","","","","","","","","",33351,"","","","","","","","","","","","","","","","","","","",53169,"","","","","","","","","","","","","","","","","",30374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36984,"","","","","","","",39520
Chamber 14,"","","","","","","","",116764,"","","","",32002,"","","","","",33320,"","","","",30526,"","",44089,"","","","","",23443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58808,"",28814,"","","","","","","","",38159,"","","","","","","","","","","","","","","","","","","","","","","",27628,"","","","","","","","",22258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51682,"","","","","","","","","","","","","","","","","","",55463,"","","","","","","","","","","","","","","","","","","",40384,"","","","","","","","","","","","","","","","","",42428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27353,"","","","","","","",27013
Chamber 15,"","","","","","","","",88797,"","","","",105130,"","","","","","","","","","",56089,"","",70838,"","","","","",61779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62064,"",63654,"","","","","","","","",56355,"","","","","","","","","","","","","","","","","","","","","","","",69556,"","","","","","","","",83578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56662,"","","","","","","","","","","","","","","","","","",107858,"","","","","","","","","","","","","","","","","","","",69170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105463,"","","","","","","",59112
