Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
-Not A Knoife,226882,228204,228862,230279,227146,230387,227101,228883,229762,228252,"",228903,228177,228131,227170,227412,228437,230829,227376,230186,228744,227770,227041,232201,228007,227897,228897,227714,229695,"",233122,227346,228278,"","",227505,228988,228905,228807,227110,229207,228249,232844,228857,"",240663,238567,"","",227215,237450,"","","",239200,237545,"",237124,229074,228414,228303,228805,228614,228122,227641,"",227575,227162,228828,228613,233915,230115,227388,227872,228457,227703,"",230505,227546,228017,227168,"",226737,229966,227301,226946,"",229151,228885,227527,228539,228817,"",228304,230913,"",229499,227966,230039,227060,228654,228728,"",230073,227114,"",227805,"",227525,231310,227049,230204,229565,230841,230110,227003,227713,227522,227111
-Clippyroo,59143,71082,57680,63477,73466,62244,62680,58928,59062,56832,"",70334,67739,61478,58478,58602,63064,60114,"",69457,57556,59917,56045,"",58180,60855,65678,62414,57276,"","",60618,63340,"","",57744,64964,"",60348,58442,66381,58807,61893,57308,"","","","","",60831,57776,"","","",60451,80963,"",56893,65531,61279,57913,58699,58515,65611,61279,"",64075,"",66534,62920,66391,"","",63127,"",59108,"",63709,65942,57602,59146,"",64188,"",62016,64175,"",59960,62678,59452,"",64477,"",59859,63188,"","",67523,"",60028,61627,61364,"",59824,62063,"",58297,"","",59154,63024,65810,68353,58704,"",63882,67417,62162,60893
Hall Monitor,72494,72425,72411,74107,72932,75874,72569,73243,72276,71602,"",71372,75188,73326,72702,70858,73940,72332,"",73720,73773,73646,73626,"",72829,71578,72987,71587,71676,"","",72672,71597,"","",71670,71977,"",71882,72628,73118,72093,72763,72617,"","","","","",72294,72749,"","","",73781,72358,"",71573,73054,71610,72818,71778,71770,72788,71885,"",72738,"",71531,72674,71581,"","",71684,"",71906,"",71768,71463,71680,73160,"",71434,"",73212,73029,"",72155,73092,73224,"",72749,"",72892,72227,"","","","",71409,72167,73066,"",73203,74182,"",73253,"","",74077,72584,73480,71568,71566,"",71538,74258,71679,76081
Fkn Carla,0,"","","","","","",590980,"",1036260,"","",377214,309692,"",927449,242520,"","",1030071,1410936,249572,299448,"","",272725,"","","","","",241943,292506,"","",291798,"","","",247122,"","","",170053,"","","","","",1159031,622492,"","","",665246,268648,"",248094,"","",486740,189230,"","","","","","","",260087,162615,"","","","",362621,"",413399,"",166547,194163,"",145663,"","",135562,"","","",206258,"",290255,"",472363,"","","","","","","",187354,"","","","","","","",215070,"",677657,202721,"","",158102,"","",138995
Tsundere Scrubs,1185642,126363,"","","","","","","","","","",312127,"","","",264093,"","",173011,"",245193,110038,"","",120071,"","","","","",167679,"","","","","","","",97175,"","","",123024,"","","","","",129277,"","","","",114128,111277,"",107896,"","","","","","","","","","","","","","","","","","","",106485,"",93001,93500,"",101703,"","",101085,"","","","","","","",106713,"","","","","","","","","","","","","","","",111395,"","",106109,"","",133078,"","",94625
Dhis Nut,32356,162486,"","","","","","","","","","",32720,"","","",35052,"","","","",32259,32310,"","",32737,"","","","","",32514,"","","","","","","",32089,"","","",32165,"","","","","",32755,"","","","","",32448,"",32695,"","","","","","","","","","","","","","","","","","","","","",66714,32322,"",32304,"","",32167,"","","","","","","",0,"","","","","","","","","","","","","","","",102584,"","",32250,"","",32759,"","",32316
-Slidey Boots 2.0,83780,80694,"","","","","","","","","","",92301,"","","",80200,"","","","",80412,79181,"","",86430,"","","","","","","","","","","","","",0,"","","",84765,"","","","","",79650,"","","","","",79407,"",79400,"","","","","","","","","","","","","","","","","","","","","",79550,79523,"",81023,"","",85826,"","","","","","","",176784,"","","","","","","","","","","","","","","",154608,"","",85011,"","",85619,"","",82828
Crawley Bottle,11712,11599,"","","","","","","","","","",14880,"","","",12514,"","","","",12030,12619,"","",12377,"","","","","","","","","","","","","",96410,"","","",11531,"","","","","",11548,"","","","","",12286,"",11627,"","","","","","","","","","","","","","","","","","","","","",12307,11638,"",11966,"","",11583,"","","","","","","",12668,"","","","","","","","","","","","","","","",11641,"","",12518,"","",11922,"","",11980
-Joden Hops,34928,33771,"","","","","","","","","","",36941,"","","",32515,"","","","",32945,34928,"","",33788,"","","","","","","","","","","","","",34163,"","","",32561,"","","","","",138520,"","","","","",32618,"",32491,"","","","","","","","","","","","","","","","","","","","","",33533,33677,"",32218,"","",32747,"","","","","","","",42111,"","","","","","","","","","","","","","","",33978,"","",35312,"","",35814,"","",34817
-B Deficiency,18136,18589,"","","","","","","","","","",18405,"","","",16616,"","","","",17207,16540,"","",18896,"","","","","","","","","","","","","",42686,"","","",16454,"","","","","",32612,"","","","","",57710,"",17214,"","","","","","","","","","","","","","","","","","","","","",30739,20639,"",17300,"","",16857,"","","","","","","",37223,"","","","","","","","","","","","","","","",79853,"","",31642,"","",60954,"","",21495
Warpy Mc. Cape Man,32787,30814,"","","","","","","","","","",31716,"","","",31102,"","","","",30980,32512,"","",30901,"","","","","","","","","","","","","",30924,"","","",34682,"","","","","",31078,"","","","","",33732,"",30764,"","","","","","","","","","","","","","","","","","","","","",30773,31920,"",31131,"","",30834,"","","","","","","",30672,"","","","","","","","","","","","","","","",47426,"","",32960,"","",30857,"","",43124
̹̙͔̥ͭͧ̒̒̾ͩC̙̜̱͖͕̠̬̍́̿ͨ̅ͩ̀ỏ̖̗̺̓̒l͓̭͇ͩͦ͂͂̆l͉̞̠̼ͤͅa̠͙̠̺̮͊̐p͎̝̼̳͓s̩̩̱̎̌̒ͣe̱̪,190629,192681,"","","","","","","","","","",267516,"","","",180092,"","","","",172185,153012,"","","","","","","","","","","","","","","","","","","","",146173,"","","","","","","","","","","",242766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439018,"","",487330,"","",177793,"","",178261
Downfall Timeline,227968,216790,"","","","","","","","","","",216064,"","","",215728,"","","","",214189,227000,"","","","","","","","","","","","","","","","","","","","",221631,"","","","","","","","","","","",217410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259935,"","",250545,"","",216849,"","",217450
