Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
00/01,74531,"","",78533,79089
02/03,71919,"","",74009,73061
04/05,74960,"","",68829,71875
06/07,70367,"","",50398,49954
08,25281,"","",32322,29629
09,37627,"","",31049,29967
10,35946,"","",38278,34807
11/12,83703,"","",69995,87400
13,31058,"","",38110,29446
14,24748,"","",54476,23046
15,"","","",52137,47610
16,"","","",63711,57919
17,"","","",90646,81861
18,"","","",101570,106997
19,"","","",86491,72883
e00,"","","",51911,47054
e01,"","","",85995,71530
e02,"","","",225879,175947
