Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
World 1,1587502,1547334,1316921,"",1138112,"","",1172141,"","",1112079,1136212,"",1035448,"",999561,997568,977169,996017,977537,980700,"",993868,991375
World 2,1426719,1292875,1350874,"",1141430,"","","","","",971870,996338,"",934710,"",944779,974656,925791,931944,917611,"","",950306,946284
World 3,2530323,2138431,1817459,"",1632897,"","","","","",1672655,1509603,"",1411810,"",1568972,1497138,1305452,1276243,"","","",1335033,1310251
World 4,2237973,2214565,2002550,"",1839414,"","","","","",1509437,1564061,"",1631639,"",1288261,973601,1053226,1291362,"","","",1191359,1004476
World 5,2899950,2426509,2351026,"",1451085,"","","","","",1714936,1282999,"",1423402,"",1540122,1278255,1231035,1385844,"","","",1278136,1144577
World 6,,2655596,2571566,"",2285639,"","","","","",1653871,1797769,"",1902829,"",2070312,1829104,1757784,1565894,"","","",1661992,1413589
World Castle,8935537,3447140,3123718,"",3018896,"","","","","",2897350,2883484,"",2576973,"",2509632,2447499,2197420,2187710,"","","",2456110,1816686
World Bowser,5870856,4113127,3922988,"",3885549,"","","","","",4214658,3495368,"",3780874,"",2852352,2677039,2463111,3488281,"","","",2913248,2836524
Rosalina,1494259,1100541,1471724,"",1234168,"","","","","",910243,1283199,"",1259781,"",1166339,1054906,1157162,821204,"","","",1028044,1057662
World Star 100%,4725030,4777110,3983339,"",4055586,"","","","","",3413172,3915752,"",3645935,"",3120511,3270466,3445072,2944089,"","","",3039522,2848724
World Mushroom 100%,5740619,3767434,4179645,"",3473369,"","","","","",2556496,2755426,"",2529900,"",2569586,2350265,2584239,2428674,"","","",2217666,2114908
World Flower,"",6557928,"","",5801511,"","","","","",5365445,"","",3784032,"",4089340,3256345,3178629,3776860,"","","",4002260,3741086
World 1 100%,"","","","","","","","","","","","","",769316,"",925190,736101,936569,589892,"","","",608219,612645
World 2 100%,"","","","",707030,"","","","","",630235,677245,"",603254,"",683215,577780,"",934025,"","","","",578308
World 3 100%,"","","","",1383548,"","","","","",1538405,1640014,"",1387715,"",1345134,1266453,"","","","","","",1451961
World 4 100%,"","","","",1986857,"","","","","",1990814,1421521,"",1454481,"",1248589,1444609,"","","","","","",1454127
World 5 100%,"","","","",1997297,"","","","","",1805418,"","",1624895,"",1582339,1576108,"","","","","","",1314288
World 6 100%,"","","","",1857453,"","","","","",2329179,"","",1918270,"",1892211,1575172,"","","","","","",1799566
World Castle 100%,4971101,1819531,"","",1699330,"","","","","",2042327,"","",1300670,"",1642069,1292358,"","","","","","",1387181
World Flower 100%,"",,"","","","","","","","","","","",1143075,"",1046117,947633,"","","","","","",
World Crown 100%,"",5665191,"","","","","","","","","","","","","",4183545,2843395,"","","","","","",3278205
Are the Back-Ups Done?,"",,"","","","","","","","","","","","","",1045424,734812,"","","","","","",1153360
World Bowser 100%,"",2102433,"","","","","","","","","","","","","",2156232,2325881,"","","","","","",1914032
