Attempt #,Realtime (ms),Gametime (ms)
75,2018455,0
74,0,0
73,2039572,0
72,0,0
71,2022763,0
70,2096059,0
69,0,0
68,0,0
67,2024265,0
66,2165584,0
65,0,0
64,0,0
63,0,0
62,0,0
61,2027337,0
60,0,0
59,0,0
58,2068862,0
57,2132225,0
56,0,0
55,2074960,0
54,2072099,0
53,2104016,0
52,2083951,0
51,0,0
50,0,0
49,0,0
48,2064781,0
47,2088864,0
46,2086239,0
45,2040825,0
44,0,0
43,0,0
42,2071056,0
41,2069485,0
40,2043426,0
39,0,0
38,0,0
37,0,0
36,0,0
35,2020504,0
34,2108338,0
33,0,0
32,0,0
31,2058496,0
30,2080514,0
29,2087000,0
28,0,0
27,2128389,0
26,2113254,0
25,0,0
24,2059891,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2137610,0
17,2112088,0
16,0,0
15,0,0
14,0,0
13,0,0
12,2213468,0
11,2164261,0
10,2071518,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,2125723,0
2,2109428,0
1,0,0
