Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Ursa-THICC,"",67856
Water Barrels,"",1599856
Hockomonkey,"",165564
Mojo-jojo,"",1078170
Queen Buzzerfly,"",130602
Wargoyle,"",324803
Mr Krabs,"",861266
Commantis,"",1059983
I h8 you,"",758819
Mr Krabs But Blue,"",625759
Squidward,"",127075
Tron....,"",241838
Boss Rush,"",378122
Pimp slap me 2x,"",649478
Brawla & Brash,"",840396
Beagle Boys,"",228966
Holey Moley!,"",138795
Bagle Boys,"",653271
Pete,"",395154
Spellican,"",343265
QB Returns,"",117228
Xemnas,"",
ABC,"",866162
ANSAM,"",838684
Young Xehanort,"",2323896
Ven Nightmare,"",529748
