Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
1v1,"","","",11385,14363,15220,9656,"","",12654,"",20822,"","",18766,"",11690,"","","",16821,17029,"",9982,17149,11254,12530,"",12381,16071,14282,17893,13497,15156,12197,"",11993,12064,"",12072,"",13906,15641,17936,"",17497,"","",16674,16413,"","","","",12331,12161
2v2,"","","",24529,"","","","","","","","","","",25184,"",34536,"","","","",25026,"",37542,"","","","","",32777,"","",33543,32712,"","","",37795,"",24265,"","","","","",35330,"","","","","","","","","",36835
big boy,"","","",20202,"","","","","","","","","","",18041,"",22245,"","","","",28618,"",32959,"","","","","",27642,"","",25452,"","","","",23568,"","","","","","","",22337,"","","","","","","","","",22841
fall off 1,"","","",14186,"","","","","","","","","","",15241,"",25181,"","","","",14299,"","","","","","","",14239,"","",15056,"","","","",15851,"","","","","","","",15234,"","","","","","","","","",14236
1v2,"","","",37510,"","","","","","","","","","","","",49687,"","","","","","","","","","","","",31398,"","","","","","","",33073,"","","","","","","",30254,"","","","","","","","","",35118
Free For All,"","","",64510,"","","","","","","","","","","","",47238,"","","","","","","","","","","","",42803,"","","","","","","","","","","","","","","",52148,"","","","","","","","","",32348
fall off 2,"","","",16074,"","","","","","","","","","","","",14755,"","","","","","","","","","","","",14632,"","","","","","","","","","","","","","","",15200,"","","","","","","","","",15334
Multi-Man,"","","",33171,"","","","","","","","","","","","",30473,"","","","","","","","","","","","",32479,"","","","","","","","","","","","","","","",37031,"","","","","","","","","",34393
Metal,"","","",26698,"","","","","","","","","","","","",28740,"","","","","","","","","","","","",27622,"","","","","","","","","","","","","","","","","","","","","","","","","",21483
Master Hand,"","","",24614,"","","","","","","","","","","","",39535,"","","","","","","","","","","","",28078,"","","","","","","","","","","","","","","","","","","","","","","","","",30326
