Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
Chamber 00/01,,70963,"","","","",72597,71652,"","","",71618,"",71979,73926,"","",72558,"","","","","",72435,"","","","",122909,"","","","",72511,340743,"","","",71993,128298,"","","","","",72321,"","","","","","","","",77416,"","",73153,73279,"",71805,453049,,"","","","","","","",71767,"",103705,"","","","",72271,"","",70373,"","",70947,"","",71637,71396,71435,"",71605,"","","","","","",71852,"",72864,72078,"","",70601,71637,70072,"",71164,71743,72371,"","",69937,"","","","",72160,"",71937,"","",71898,"","",69979,69560,70909,"","","",71398,"","",71173,"","",70333,"","","","",71807,"","","","","","","","","","","","","","","","","","","",70473
Chamber 02/03,,66418,"","","","",73463,72195,"","","","","",73181,72598,"","",71490,"","","","","","","","","","",70953,"","","","",67503,"","","","",73668,85610,"","","","","",77418,"","","","","","","","",66710,"","",126007,"","",66708,357420,32695,"","","","","","","",75104,"","","","","","","","","","","","",68458,"","",68632,68595,"","",71947,"","","","","","","","","",70194,"","",67108,70985,79619,"","","","","","",71784,"","","","",70482,"","","","",66797,"","","","","","","","",69247,"","",74104,"","","","","","","",71585,"","","","","","","","","","","","","","","","","","","",71948
Chamber 04/05,,62393,"","","","",75230,61445,"","","","","",61774,62310,"","",78340,"","","","","","","","","","",63314,"","","","",73088,"","","","",62291,61995,"","","","","",72155,"","","","","","","","",64803,"","",62997,"","",61263,"",264388,"","","","","","","","","","","","","","","","","","","","",65813,"","",62363,64062,"","",62008,"","","","","","","","","",61430,"","",63278,62528,61088,"","","","","","",62752,"","","","",62081,"","","","",67413,"","","","","","","","",62641,"","",62101,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63604
Chamber 06/07,,62100,"","","","",77695,109429,"","","","","","",99645,"","",51992,"","","","","","","","","","",65016,"","","","",79624,"","","","",59627,"","","","","","",60266,"","","","","","","","","","","",55550,"","",53686,"",91946,"","","","","","","","","","","","","","","","","","","","",58990,"","",167367,84744,"","",53133,"","","","","","","","","",50105,"","",49972,"",52879,"","","","","","",56412,"","","","",57245,"","","","",61779,"","","","","","","","","","","",56425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51772
Chamber 08,,32046,"","","","",36822,36841,"","","","","","",62915,"","",27578,"","","","","","","","","","",27278,"","","","",28735,"","","","",27624,"","","","","","",26217,"","","","","","","","","","","",28695,"","",27768,"","","","","","","","","","","","","","","","","","","","","","",37912,"","",27927,36433,"","",161903,"","","","","","","","","",33088,"","",27586,"",26844,"","","","","","",26992,"","","","",29210,"","","","",38659,"","","","","","","","","","","",30850,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27605
Chamber 09,,26825,"","","","",29188,35401,"","","","","","",33690,"","",27903,"","","","","","","","","","",28136,"","","","",30135,"","","","",99192,"","","","","","",29509,"","","","","","","","","","","",26544,"","",28305,"","","","","","","","","","","","","","","","","","","","","","",37768,"","",27799,27103,"","",34121,"","","","","","","","","",27073,"","",28890,"","","","","","","","",30093,"","","","",26781,"","","","",28861,"","","","","","","","","","","",27818,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28384
Chamber 10,,37037,"","","","",36559,44423,"","","","","","",38595,"","",38042,"","","","","","","","","","",43052,"","","","",43397,"","","","",36686,"","","","","","",41013,"","","","","","","","","","","",36423,"","",42106,"","","","","","","","","","","","","","","","","","","","","","",45116,"","",40166,"","","","","","","","","","","","","",37807,"","",39139,"","","","","","","","",36734,"","","","",36262,"","","","",32270,"","","","","","","","","","","",35837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32896
Chamber 11/12,,72582,"","","","",74359,71736,"","","","","","",151300,"","",74133,"","","","","","","","","","",81017,"","","","",74995,"","","","",103858,"","","","","","",81823,"","","","","","","","","","","",92253,"","",65539,"","","","","","","","","","","","","","","","","","","","","","","","","",91585,"","","","","","","","","","","","","",61585,"","",92640,"","","","","","","","",64311,"","","","",57786,"","","","",73431,"","","","","","","","","","","",61810,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63781
Chamber 13,,47683,"","","","",34698,39118,"","","","","","",32375,"","",38547,"","","","","","","","","","",37646,"","","","",31196,"","","","",34502,"","","","","","",33857,"","","","","","","","","","","",34102,"","",34389,"","","","","","","","","","","","","","","","","","","","","","","","","",34327,"","","","","","","","","","","","","",34339,"","","","","","","","","","","",36479,"","","","",35267,"","","","",34703,"","","","","","","","","","","",33341,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34681
Chamber 14,,60412,"","","","",61116,99814,"","","","","","","","","",34915,"","","","","","","","","","",71832,"","","","",44311,"","","","",46110,"","","","","","",130130,"","","","","","","","","","","","","","",27862,"","","","","","","","","","","","","","","","","","","","","","","","","",23280,"","","","","","","","","","","","","",28088,"","","","","","","","","","","",30779,"","","","",25485,"","","","","","","","","","","","","","","","",69430,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24483
Chamber 15,,68112,"","","","",162425,70201,"","","","","","","","","",74101,"","","","","","","","","","",87491,"","","","",67834,"","","","",56278,"","","","","","",49532,"","","","","","","","","","","","","","",48067,"","","","","","","","","","","","","","","","","","","","","","","","","",56613,"","","","","","","","","","","","","",72812,"","","","","","","","","","","",54224,"","","","","","","","","","","","","","","","","","","","","",64236,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51206
Chamber 16,,33533,"","","","",38879,35884,"","","","","","","","","",41069,"","","","","","","","","","",37314,"","","","",39151,"","","","",41750,"","","","","","",43810,"","","","","","","","","","","","","","",34580,"","","","","","","","","","","","","","","","","","","","","","","","","",35867,"","","","","","","","","","","","","",42068,"","","","","","","","","","","",38282,"","","","","","","","","","","","","","","","","","","","","",44505,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38675
Chamber 17,,75989,"","","","",84292,86543,"","","","","","","","","",74611,"","","","","","","","","","",126359,"","","","",73259,"","","","",79956,"","","","","","",78164,"","","","","","","","","","","","","","",104132,"","","","","","","","","","","","","","","","","","","","","","","","","",131558,"","","","","","","","","","","","","",75955,"","","","","","","","","","","",72482,"","","","","","","","","","","","","","","","","","","","","",70220,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67545
Chamber 18,,87871,"","","","",93164,122423,"","","","","","","","","",168350,"","","","","","","","","","",104323,"","","","",161392,"","","","",85041,"","","","","","",86100,"","","","","","","","","","","","","","",116109,"","","","","","","","","","","","","","","","","","","","","","","","","",83179,"","","","","","","","","","","","","",82640,"","","","","","","","","","","",78340,"","","","","","","","","","","","","","","","","","","","","",79960,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76821
Chamber 19,,71376,"","","","",79571,62527,"","","","","","","","","",99223,"","","","","","","","","","",173675,"","","","",70053,"","","","",111336,"","","","","","",97717,"","","","","","","","","","","","","","",134461,"","","","","","","","","","","","","","","","","","","","","","","","","",87896,"","","","","","","","","","","","","",75346,"","","","","","","","","","","",89466,"","","","","","","","","","","","","","","","","","","","","",72487,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87402
Escape 00,,60644,"","","","",54710,"","","","","","","","","","",202129,"","","","","","","","","","",49368,"","","","",55159,"","","","",57015,"","","","","","",49367,"","","","","","","","","","","","","","",46611,"","","","","","","","","","","","","","","","","","","","","","","","","",54729,"","","","","","","","","","","","","",53439,"","","","","","","","","","","",53295,"","","","","","","","","","","","","","","","","","","","","",65776,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48532
Escape 01,,77324,"","","","",164774,"","","","","","","","","","",111494,"","","","","","","","","","",87218,"","","","",146124,"","","","",90009,"","","","","","",191521,"","","","","","","","","","","","","","",79125,"","","","","","","","","","","","","","","","","","","","","","","","","",143373,"","","","","","","","","","","","","",77149,"","","","","","","","","","","",113673,"","","","","","","","","","","","","","","","","","","","","",74762,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45941
GLaDOS,,87434,"","","","",166163,"","","","","","","","","","",112958,"","","","","","","","","","",99031,"","","","",90267,"","","","",99660,"","","","","","",84248,"","","","","","","","","","","","","","",95098,"","","","","","","","","","","","","","","","","","","","","","","","","",142236,"","","","","","","","","","","","","",145686,"","","","","","","","","","","",103164,"","","","","","","","","","","","","","","","","","","","","",122156,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122950
