Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Badlands,"",209874,"","",155484,"","","","",150341,"","","",195588,"","",148203,"","","","","","","","","","","",144616,159153,"",155869,152876,150043,157151,"","","",159987,"",158346,"",150288,"","","",153878,"","","","",134326,"","","","","","","","","","","",135486,"","","","",128306,"","",157101,"",148042
Tanker Commander,"",355512,"","",271320,"","","","",250595,"","","",290955,"","",298701,"","","","","","","","","","","",228567,"","","",253713,"","","","","",258896,"",275358,"",264547,"","","",260156,"","","","",239452,"","","","","","","","","","","",234831,"","","","",263495,"","","","",266673
Body Harvest,"",303869,"","",307903,"","","","",386710,"","","",284115,"","",339695,"","","","","","","","","","","",332049,"","","",280264,"","","","","",277534,"",265084,"",309339,"","","",265279,"","","","",272885,"","","","","","","","","","","",337888,"","","","","","","","","",289445
King in Exile (Cutscene),"",58640,"","",53950,"","","","",40230,"","","",47680,"","",49239,"","","","","","","","","","","",37442,"","","",45819,"","","","","",40643,"",36025,"",33730,"","","",44174,"","","","",34121,"","","","","","","","","","","",39577,"","","","","","","","","",40727
Small Town Bank,"",724537,"","",438099,"","","","",374713,"","","",0,"","","","","","","","","","","","","","",513082,"","","","","","","","","",453111,"",462898,"",434927,"","","","","","","","",431033,"","","","","","","","","","","","","","","","","","","","","",412095
Local Liquor Store,"",153156,"","",147305,"","","","","","","","",1740749,"","","","","","","","","","","","","","",211500,"","","","","","","","","",124819,"",317524,"",125822,"","","","","","","","",508082,"","","","","","","","","","","","","","","","","","","","","",133551
Against all Odds,"",188241,"","",181121,"","","","","","","","",187291,"","","","","","","","","","","","","","",182181,"","","","","","","","","","","",182867,"",199375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166307
Wu Zi Mu,"",233561,"","",218355,"","","","","","","","","","","","","","","","","","","","","","","",214762,"","","","","","","","","","","",205501,"",225795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192978
"Farewell, my Love...","",217664,"","",192406,"","","","","","","","","","","","","","","","","","","","","","","",182217,"","","","","","","","","","","",197954,"",173898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172036
Are You Going to San Fierro?,"",404273,"","",448454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422817,"",426897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384241
