Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cap 1,"","",0,160444
Cascade 1,"","",0,229805
Hariet,"","",0,522123
Sand 1,"","",0,376784
Deep Woods,"","",0,251435
Wooded 1,"","",0,314985
Lake 1,"","",0,224682
Cloud,"","",0,120633
Lost 1,"","",0,288200
Night Metro,"","",0,271336
Musicians,"","",0,259970
Metro 1,"","",0,338582
Snow 1,"","",0,608227
Canyon Seal,"","",0,265910
Seaside 1,"","",0,326192
Meat,"","",5899957,394625
Luncheon 1,"","",403027,422836
Ruined,"","",348583,241174
Broodals,"","",574159,488272
Bowser's 1,"","",419190,482806
Moon 1,"","",587110,546936
Mushroom 1,"","",238749,215154
Enter Shiveria,"","",342997,278056
Snow 2,"","",474314,480052
Cascade 2,"","",834457,675165
Jizo Warp,"","",464933,300177
Bowser's 2,"","",195116,185233
Lighthouse Warp,"","",317308,318039
Seaside 2,"","",266320,287033
Torkdrift,"","",223247,241182
Pipeway Warp,"","",685014,594180
Wooded 2,"","",449316,929726
Notes Warp,"","",660021,547653
Sand 2,"","",616223,576279
Crowd Warp,"","",484165,443989
Metro 2,"","",494542,482122
Poison Warp,"","",309760,294449
Lake 2,"","",431632,363317
Luncheon 2,"","",397271,329350
Cap 2,"","",653383,607309
Lost 2,"","",507606,389961
Moon 2,"","",134175,106827
Luncheon 3,"","",629098,554540
Mushroom 2,"","",659591,555904
Darker Side,"","",1383273,1016977
