Attempt #,Realtime (ms),Gametime (ms)
718,3862578,0
717,0,0
716,0,0
715,0,0
714,0,0
713,0,0
712,0,0
711,0,0
710,0,0
709,0,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,0,0
692,0,0
691,0,0
690,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,3878460,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,3893474,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,4197029,0
286,3985544,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,3889220,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,3902235,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
169,0,0
168,0,0
167,0,0
166,4064366,0
165,3911875,0
164,0,0
163,4058090,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,3976385,0
151,0,0
150,0,0
149,4066564,0
148,4037424,0
147,0,0
146,0,0
145,0,0
144,0,0
143,4333881,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,3967993,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,4009161,0
117,0,0
116,0,0
115,0,0
114,4255404,0
113,0,0
112,3958033,0
111,0,0
110,0,0
109,0,0
108,0,0
107,4119295,0
106,0,0
105,0,0
104,0,0
103,4009520,0
102,0,0
101,0,0
100,4011158,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,4203888,0
92,4004970,0
91,0,0
90,0,0
89,0,0
88,4080689,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,4047897,0
80,0,0
79,4102992,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,3872331,0
632,0,0
631,0,0
630,0,0
629,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
