Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
1-1,"","","","","","","","","",31348,"","","","",33536,"","",32767,32784,"",36609,"","",34204,"","","","",32052,"","","","","","","","","","","","","","","","",31062,31006,"","","","","","","","",32795,33879,"",32122,31377,34218,"","",31450,31375,"","","",31409,"","",33104,32064,"","","","","","",32389,32439,"","","","","","",32116,33833,"",32064,32496,"","","",32823,"",32077,"","","",32127,"","","","","",30998,"",32110,32086,32077,"",32070,33439,"",31430,"","",32153
1-2,"","","","","","","","","",76708,"","","","","","","",66533,"","",68926,"","",56744,"","","","",55725,"","","","","","","","","","","","","","","","","","","","","","","","","","",65126,"","",70339,"","","","",55317,56377,"","","",55702,"","","","","","","","","","",58793,"","","","","","","",56445,54602,"",55292,54235,"","","",59485,"",56351,"","","",57771,"","","","","",53912,"",54977,57052,54568,"",54307,"","","","","",56013
4-1,"","","","","","","","","",35902,"","","","","","","",33829,"","",50527,"","",34581,"","","","",35421,"","","","","","","","","","","","","","","","","","","","","","","","","","",33445,"","",34551,"","","","",33119,36293,"","","",33481,"","","","","","","","","","",33134,"","","","","","","","",33536,"","",33540,"","","",33174,"",33179,"","","",33134,"","","","","",33363,"",33537,33158,34574,"",33137,"","","","","",33145
4-2,"","","","","","","","","",37071,"","","","","","","",36698,"","",36625,"","",59074,"","","","",56149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56099,35637,"","","",35636,"","","","","","","","","","","","","","","","","","","",35646,"","","","","","",35649,"",35636,"","","",36720,"","","","","",52841,"",35600,35641,35670,"",35631,"","","","","",35669
4-3,"","","","","","","","","",148579,"","","","","","","",47457,"","","","","",33843,"","","","",33555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42660,44424,"","","",33561,"","","","","","","","","","","","","","","","","","","",44518,"","","","","","",33543,"",33578,"","","",35302,"","","","","",42647,"",,"",44384,"",33565,"","","","","",33893
4-4,"","","","","","","","","",,"","","","","","","","","","","","","",50179,"","","","",81263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51860,52248,"","","",53305,"","","","","","","","","","","","","","","","","","","",69030,"","","","","","",51528,"",51552,"","","",50818,"","","","","",51956,"",85098,"","","",50207,"","","","","",51545
5-1,"","","","","","","","","",210844,"","","","","","","","","","","","","",160661,"","","","",61043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99063,"","","","",49528,"","","","","","","","","","","","","","","","","","","",55123,"","","","","","","","",58272,"","","",52709,"","","","","",62337,"","","","","",58223,"","","","","",51650
5-2,"","","","","","","","","",140664,"","","","","","","","","","","","","",145553,"","","","",43139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47225,"","","","","","","","","","","","","","","","","","","","","","","","",37166,"","","","","","","","",77339,"","","",64036,"","","","","",63006,"","","","","",84365,"","","","","",36823
8-1,"","","","","","","","","",39072,"","","","","","","","","","","","","",141541,"","","","",59206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88761,"","","",58349,"","","","","","","","","","","",56256,"","","","","",35212
8-2,"","","","","","","","","",65019,"","","","","","","","","","","","","",39700,"","","","",38682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38116,"","","","","","","","","","","","","","","",38485,"","","","","",38154
8-3,"","","","","","","","","",37058,"","","","","","","","","","","","","",37740,"","","","",51724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37354,"","","","","",37332
8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67172,"","","","","",66623
