Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-do them squats yo,72121,"",72033,73515,71700,76044,71777,72575,"","",72839,71889,74425,71504,"","",71712,71903,72229,72244,71861,72046
-F2,"","","","","",163953,256764,158849,"","","",158502,159413,"","","",157636,157625,157324,158445,158847,156772
CLEAN'ER UP BOI,"","","","","",49012,50642,48232,"","","",49330,47933,"","","",47919,47595,47723,48053,47924,48130
-Escape,"","","","","","",266434,147098,"","","",148897,148349,"","","",143883,144669,"",147352,144673,145179
-MGK,"","","","","","",87185,82964,"","","",84217,82886,"","","",83606,84160,"","",83792,82808
Hind D,"","","","","","",48956,48704,"","","",48714,49191,"","","",49284,48657,"","",48691,48980
-Parachute!,"","","","","","",15734,15683,"","","",16491,15822,"","","",15745,15776,"","",15676,15856
-Building 1,"","","","","","",34674,34720,"","","",34301,35063,"","","",34502,34434,"","",34167,34455
-RATION!!!!!!,"","","","","","",27440,26767,"","","",26178,26610,"","","",26641,26762,"","",26673,26917
Bulldozer,"","","","","","",14512,14889,"","","",15433,14564,"","","",14712,14767,"","",14942,14607
-Enter Elevator,"","","","","","",43811,39744,"","","",40366,40090,"","","",39678,39779,"","",41477,41221
-Hellroof,"","","","","","",56589,53156,"","","","",53864,"","","",53472,54638,"","",55515,54722
Firetrooper,"","","","","","",124980,67873,"","","","",66285,"","","",66458,65807,"","",66910,66058
-Rank 4,"","","","","","",88250,86559,"","","","",87072,"","","",87381,"","","",90612,87032
-Death Abuse,"","","","","","",29999,30579,"","","","",29851,"","","",30082,"","","",29843,29896
-Brads & Compass,"","","","","","",67780,65458,"","","","",65007,"","","",64497,"","","",66001,64284
-Scuba Skip,"","","","","","",43079,42143,"","","","",41968,"","","",42704,"","","",42441,42235
Dirty Duck,"","","","","","",13832,13596,"","","","",13795,"","","",13866,"","","",13729,15412
-Exit Building 2,"","","","","","",36084,34752,"","","","",34908,"","","",34358,"","","",34944,35115
-Desert,"","","","","","",21911,20733,"","","","",21079,"","","",20757,"","","",20872,20740
-B3 Underground,"","","","","","",81337,80682,"","","","",82438,"","","",81024,"","","",81203,81006
-TX-55,"","","","","","",31626,28907,"","","","",28699,"","","",29030,"","","",28887,31098
-Big Boss,"","","","","","",15987,15097,"","","","",15301,"","","",15163,"","","",15057,14861
{Building 3}Ladder Choice,"","","","","","","",45284,"","","","",22985,"","","",23082,"","","",22885,22879
