Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
The Temple Blue,77183,69247,"",76512,74926,"",71803,68981,"","","","",68238,"","",65304,"","","",69108,77611,"","","",75383,"","","","","","",69125,"",72188
The Temple Red,80980,84959,"",83200,86472,"",74520,78175,"","","","",75141,"","",74220,"","","",78711,86423,"","","",74073,"","","","","","",92059,"",75936
The Forest Blue,130185,147670,"","",0,"",106027,113367,"","","","","","","",146857,"","","","",110237,"","","",128406,"","","","","","",110482,"",125729
The Forest Red,144162,121347,"","",256743,"",146721,125214,"","","","","","","","","","","","",169793,"","","",125268,"","","","","","","","",119394
The Train Blue,"",136270,"","","","","","","","","","","","","","","","","","","","","","",220578,"","","","","","","","",123445
The Train Red,"",179982,"","","","","","","","","","","","","","","","","","","","","","",169591,"","","","","","","","",152543
The Dream Blue,"",151967,"","","","","","","","","","","","","","","","","","","","","","",187366,"","","","","","","","",143515
The Dream Red,"",269950,"","","","","","","","","","","","","","","","","","","","","","",220770,"","","","","","","","",298228
The Caves Blue,"","","","","","","","","","","","","","","","","","","","","","","","",216449,"","","","","","","","",151223
The Caves Red,"","","","","","","","","","","","","","","","","","","","","","","","",323696,"","","","","","","","",229795
The Factory Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201214
The Factory Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154171
The Mountain Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227567
The Mountain Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382829
The Lab Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151281
The Lab Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419107
The Tower Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231656
The Tower Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184769
The Escape Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418020
The Escape Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332945
Secret Stages,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",790541
