Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
A01,29224,"","",28549,28517,"",28302,"",28644,"",28372,28433,28567,28662,28493,28431,"",28415,28396,"",28250,"","","",28346,"",28127,28288,"","","","",28262,28228,28308,"","","",28524,"",28291,28376,28312,28374,"","",28355,28349,"",28298,"","",28324,"",28255,28358,"",28611,28510,"",28318,"","",28414,"",28294,41160,"",28312,28376,28315,28304,"",28156,28420,28546,28456,28330,"","",28480,28296,28300,28273,"","",28522,28407,"","","","",28279,"","","","","",28345,"",28214,"",28397,"",28362,28358,"","",28353,"",28277,"","",28308,28212,28167,28384,28303,28244,"","","",28324,"","","","","",28420,28286,"",28364,"","","",28159,"",28217,28257,28261,"","","",28188,28232,28276,"","","",28208,28074,"","",28130,28242,28203,28317,"","","","",28094
A02,42781,"","","",38426,"",38771,"",38297,"",38093,38911,38090,38106,"",38247,"",38559,38537,"",38395,"","","",38037,"","",37929,"","","","",38633,"",38233,"","","",38016,"","",38345,38367,38113,"","",38106,37403,"",37639,"","",37654,"",37793,"","",38943,37533,"","","","","","",37416,39001,"",32658,32209,32256,"","",32061,32589,32520,32533,32577,"","","",32229,32389,"","","",32500,32253,"","","","",32384,"","","","","","","",32302,"","","","",32360,"","",32253,"",32192,"","",32128,32042,32231,32104,32174,"","","","",32279,"","","","","",32247,32234,"",32506,"","","",32394,"","",32179,32335,"","","","",32308,"","","","",32226,32189,"","",32295,"",32220,32165,"","","","",32259
A03,36659,"","","","","",30136,"",30257,"",29813,"",30199,"","",30024,"","",30170,"",30258,"","","",29815,"","",30491,"","","","",30111,"",29769,"","","",30142,"","","","",30119,"","",29978,29469,"","","","",29961,"",29792,"","","","","","","","","","",29589,31102,"",24269,24222,24129,"","",24080,24487,24444,24575,24430,"","","",24368,24644,"","","","",24309,"","","","",24494,"","","","","","","",24392,"","","","",24159,"","","","",24183,"","",24177,24185,24140,24253,24297,"","","","",24261,"","","","","",24268,24316,"",24382,"","","",24275,"","",24352,24335,"","","","",24305,"","","","",24290,24294,"","",24762,"","",24224,"","","","",24276
A04,39565,"","","","","",37650,"",37898,"",37083,"",37304,"","",37117,"","",37896,"",37332,"","","","","","",36994,"","","","","","",37001,"","","",36837,"","","","",36707,"","",36939,36470,"","","","",36638,"",37489,"","","","","","","","","","",37335,37845,"","",30886,32134,"","",31051,31394,31404,"",31333,"","","",31531,31409,"","","","",31314,"","","","",31152,"","","","","","","","","","","","","","","","","","","","","",31244,31425,31118,"","","","","",31184,"","","","","",30976,31277,"",31074,"","","","","","","",31202,"","","","",31406,"","","","","",31096,"","","","","",31094,"","","","",31044
A05,104765,"","","","","",101497,"","","",102166,"","","","",102960,"","",102997,"","","","","","","","",101527,"","","","","","","","","","","","","","","",101487,"","","",100485,"","","","","","","","","","","","","","","","","",101505,103069,"","","","","","",96080,96029,95708,"",96336,"","","",96058,95544,"","","","",95670,"","","","",95734,"","","","","","","","","","","","","","","","","","","","","","","",95610,"","","","","",95305,"","","","","",95756,95456,"",95207,"","","","","","","",95173,"","","","",95216,"","","","","",95186,"","","","","","","","","","",94926
A06,40432,"","","","","",37706,"","","",38440,"","","","",37477,"","",38266,"","","","","","","","",37703,"","","","","","","","","","","","","","","",37866,"","","","","","","","","","","","","","","","","","","","","",37160,38837,"","","","","","",32180,30826,31529,"",30821,"","","",30692,30498,"","","","",30736,"","","","",30719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30418,"","","","","","",30649,"",35067,"","","","","","","",31166,"","","","","","","","","","",30546,"","","","","","","","","","",30955
A07,44922,"","","","","",39719,"","","",40191,"","","","",39870,"","",39757,"","","","","","","","",39690,"","","","","","","","","","","","","","","",39936,"","","","","","","","","","","","","","","","","","","","","",39413,40792,"","","","","","",33067,33332,33427,"",33387,"","","",33328,33314,"","","","",33363,"","","","",33255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33159,"","","","","","",33122,"",46028,"","","","","","","",33234,"","","","","","","","","","",33134,"","","","","","","","","","",33243
A08,56241,"","","","","","","","","",34639,"","","","",33654,"","",33639,"","","","","","","","",33582,"","","","","","","","","","","","","","","",33514,"","","","","","","","","","","","","","","","","","","","","",32506,34293,"","","","","","",26653,40820,32723,"",27591,"","","",27376,27612,"","","","",27165,"","","","",27419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27150,"","","","","","",26759,"",26907,"","","","","","","",26863,"","","","","","","","","","",26805,"","","","","","","","","","",27141
A09,40690,"","","","","","","","","",36680,"","","","",37154,"","",39380,"","","","","","","","",36045,"","","","","","","","","","","","","","","",36573,"","","","","","","","","","","","","","","","","","","","","",35848,36836,"","","","","","",31033,30320,30293,"",30674,"","","",30338,30112,"","","","",30080,"","","","",30004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30175,"","","","","","",29968,"",30125,"","","","","","","",30142,"","","","","","","","","","",29993,"","","","","","","","","","",30000
A10,138560,"","","","","","","","","",136329,"","","","",136140,"","",133168,"","","","","","","","",133139,"","","","","","","","","","","","","","","",133110,"","","","","","","","","","","","","","","","","","","","","",131614,133973,"","","","","","",126945,133489,126349,"",126141,"","","",126203,125368,"","","","",125787,"","","","",125294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125808,"","","","","","",124969,"",124861,"","","","","","","","","","","","","","","","","","",124921,"","","","","","","","","","",124834
A11,53327,"","","","","","","","","",41759,"","","","",38636,"","",37561,"","","","","","","","",38188,"","","","","","","","","","","","","","","",38045,"","","","","","","","","","","","","","","","","","","","","",36533,38284,"","","","","","",30461,32732,30651,"",30626,"","","",30514,30534,"","","","","","","","","",30699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30424,"","","","","","",30328,"",30691,"","","","","","","","","","","","","","","","","","",30451,"","","","","","","","","","",30527
A12,42698,"","","","","","","","","",42531,"","","","",42243,"","",42635,"","","","","","","","",42241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42107,42855,"","","","","","","",38861,"","",41854,"","","",36109,35846,"","","","","","","","","",35864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35546,"","","","","","",35760,"",35326,"","","","","","","","","","","","","","","","","","",35683,"","","","","","","","","","",35692
A13,39912,"","","","","","","","","",34049,"","","","","","","",33884,"","","","","","","","",35287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46063,41168,"","","","","","","",27544,"","",27581,"","","",27336,27733,"","","","","","","","","",27545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29830,"","","","","","",27797,"",37491,"","","","","","","","","","","","","","","","","","",26938,"","","","","","","","","","",27875
A14,45106,"","","","","","","","","",42845,"","","","","","","",42981,"","","","","","","","",42614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41497,43211,"","","","","","","",36834,"","",35895,"","","",35943,35471,"","","","","","","","","",35968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54375,"","","","","","",35647,"",35231,"","","","","","","","","","","","","","","","","","",35594,"","","","","","","","","","",35430
A15,168307,"","","","","","","","","",159160,"","","","","","","",159095,"","","","","","","","",159302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157827,"","","","","","","",153462,"","",152072,"","","",151686,151454,"","","","","","","","","",151056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150720,"",150087,"","","","","","","","","","","","","","","","","","",151206,"","","","","","","","","","",149813
