Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
SR - Fort Gale While,"","",144383,"","",143080
TT - de Konstruct Black,"","",112145,"","",112889
SL - The Amphiseum White,"","",46027,"","",45769
SR - de Konstruct Black,"","","","","",120468
SL - Fort Gale While,"","","","","",56545
TT - Talon Junction White,"","","","","",127927
TT - Tech de Ra White,"","","","","",138147
SR - Fort Gale White,"","","","","",162625
H2H - Metropia White,"","","","","",129889
TT - de Konstruct White,"","","","","",121039
