Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Koa Wood,"","","","","","","","","","","","","","",122838,122156
Kaona Road,"","","","","","","","","","","","","","",316494,185974
Mea Kanu Trail,"","","","","","","","","","","","","","",386007,212679
Malie Beach,"","","","","","","","","","","","","","",407422,215335
Mertle!,"","","","","","","","","","","","","","",76527,68951
Iniki Track,"","","","","","","","","","","","","","",97902,107696
Haleakala Beach,"","","","","","","","","","","","","","",402447,263127
Mokihana Gardens,"","","","","","","","","","","","","","",262014,276471
Guava River,"","","","","","","","","","","","","","",334576,214415
Jumba!,"","","","","","","","","","","","","","",164726,119567
Heiau Valley,"","","","","","","","","","","","","","",257111,233647
Pali Trail,"","","","","","","","","","","","","","",479790,319287
Kapu Caves,"","","","","","","","","","","","","","",298407,183239
Bubbles!,"","","","","","","","","","","","","","",193562,220063
Finish,"","","","","","","","","","","","","","",66492,74329
