Segment name,Attempt #1's Duration (ms)
Hello World,3499
The Pit,6561
Magic Key,10690
Push Bird,15138
Buzzcut,24277
Up and Down,11314
Saw Face,28077
Shakey Grounds,14287
The Plummet,22908
Upward,27216
Double Trouble,17612
The Grumble,18374
Spike Topper,14048
Longway,43406
The Crusher,22272
Grasi,26132
Cannon Fodder,25084
Box Stomp,14655
The Breaker,21424
The Ambush,16851
Key Train,23110
Crate Race,19010
Head Mush,14650
Blocks of Doom,30985
Vertigo,31055
Spike Bite,33215
Hush Kitty,30263
The Mechanism,19468
Hop Stop,41594
Mad Totems,29788
Floater,22393
Lava Roll,14999
Fissure,20059
Thin Line,21581
Tough Luck,24370
Bumper,21713
