Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Get Hyped For Fun,"",267738,"","","",266839,266521,267007,"",267442,266285,267167,"",266050,267459,"","",266457,"","",267139,"",267132,266475,267567,266187,"","",266762,268096,"",267387,266536,267902,265920,"","",266745,267158,"","","","",238445,"",240077,"","",238248,239725,239091,"",239305,237796,"",239015,238619,"","","",237758,237725,238303,238086,"","",238000,238133,238244,"",237853
Dogen Suprix,"",409685,"","","","",399832,"","","",394445,390970,"",395769,393953,"","",395445,"","",388576,"","",393180,391220,386439,"","","",386515,"","",387243,387765,392365,"","",387875,392479,"","","","",374506,"",378425,"","",362791,"",369032,"","",361120,"",363708,374564,"","","","",357221,358270,357348,"","",359294,357516,355972,"",357159
DAMN. by Poison Jamar,"",507772,"","","","",520219,"","","",535001,528777,"",506629,509781,"","",504736,"","",510197,"","",499434,496796,491998,"","","",505658,"","",496300,501141,501936,"","",492563,486600,"","","","",480080,"",460257,"","",452475,"",455522,"","",454409,"",468589,455832,"","","","","",472032,458138,"","",493893,457968,463913,"",450809
Chuo street,"",495287,"","","","","","","","","",486385,"",466519,469953,"","",468643,"","",471592,"","","",468560,474111,"","","",0,"","",475534,468054,468473,"","","",465924,"","","","",476369,"",458773,"","","","",453821,"","",449964,"",466447,453227,"","","","","",457042,460585,"","",460190,456303,454055,"",449822
Hur hur hur,"",389746,"","","","","","","","","",362413,"",357071,370457,"","",374564,"","",356020,"","","",366127,351190,"","","",825729,"","",345606,365686,357295,"","","",353082,"","","","",345178,"",328906,"","","","",363911,"","","","",317564,324846,"","","","","","",351591,"","",357748,325048,321304,"",325993
99th Street,"",605956,"","","","","","","","","",596329,"",574961,582242,"","",593933,"","","","","","",556762,565871,"","","",555282,"","",562660,"",565315,"","","",563173,"","","","",561494,"",555282,"","","","",546459,"","","","",538489,554932,"","","","","","",546473,"","",522255,499533,495268,"",501278
Tokyo Underground Sewage Facility,"",734697,"","","","","","","","","",436494,"",432374,"","","",403275,"","","","","","",458389,"","","","",403275,"","",490257,"",403275,"","","",403275,"","","","",433818,"",403275,"","","","","","","","","","",396107,"","","","","","",392001,"","",391992,"",402593,"",400353
the bottom point of Sewage Facility,"",322829,"","","","","","","","","",372831,"",290399,"","","",285227,"","","","","","",289216,"","","","","","","",300922,"",319141,"","","",306298,"","","","",281831,"",276738,"","","","","","","","","","",272864,"","","","","","","","","",264976,"",273066,"",275395
Hikage street,"",590445,"","","","","","","","","",478992,"",518571,"","","",491256,"","","","","","","","","","","","","","",498425,"",463343,"","","",482353,"","","","","","",463343,"","","","","","","","","","",490830,"","","","","","","","","",459690,"",441830,"",463431
Kibogaoka Hill,"",546267,"","","","","","","","","",456339,"",456339,"","","",456339,"","","","","","","","","","","","","","",463069,"",456339,"","","",456339,"","","","","","",456339,"","","","","","","","","","",418879,"","","","","","","","","",399831,"","","",399612
the skyscraper district and Pharaoh Park,"",443017,"","","","","","","","","",391852,"",369195,"","","",379702,"","","","","","","","","","","","","","",402924,"",352377,"","","",352377,"","","","","","",352377,"","","","","","","","","","",361585,"","","","","","","","","",335169,"","","",328144
Highway Zero,"",133115,"","","","","","","","","",131375,"",128400,"","","",127102,"","","","","","","","","","","","","","",128446,"",131513,"","","",126164,"","","","","","",108158,"","","","","","","","","","",108116,"","","","","","","","","",108553,"","","",108902
Here we are starting the DEATH BALL game !!!,"",679936,"","","","","","","","","",684141,"",679121,"","","",678994,"","","","","","","","","","","","","","",682625,"",681970,"","","",677489,"","","","","","",677489,"","","","","","","","","","",686049,"","","","","","","","","",671270,"","","",670651
Genocide,"",483182,"","","","","","","","","",357956,"",361556,"","","",359016,"","","","","","","","","","","","","","",351826,"",348412,"","","",340015,"","","","","","",329633,"","","","","","","","","","",319576,"","","","","","","","","",314031,"","","",315007
Sky Dinosaurian Square,"",235516,"","","","","","","","","",236025,"",237289,"","","",238185,"","","","","","","","","","","","","","",235390,"",310872,"","","",235091,"","","","","","",222362,"","","","","","","","","","",225563,"","","","","","","","","",222731,"","","",223061
i hate that bast,"","","","","","","","","","","",140085,"",137056,"","","",130633,"","","","","","","","","","","","","","",137630,"",130633,"","","",137520,"","","","","","",130633,"","","","","","","","","","",125745,"","","","","","","","","",126071,"","","",122286
how do you get to yoyo in the fortriet after ive disabled the bomes,"","","","","","","","","","","",453751,"",411413,"","","",461392,"","","","","","","","","","","","","","",405965,"",417548,"","","",430017,"","","","","","",398867,"","","","","","","","","","",394939,"","","","","","","","","",407010,"","","",386744
Sharkboy,"","","","","","","","","","","",249026,"",266922,"","","",291301,"","","","","","","","","","","","","","",246630,"",246908,"","","",260692,"","","","","","",205742,"","","","","","","","","","",225091,"","","","","","","","","",203113,"","","",229197
Lavagirl,"","","","","","","","","","","",160406,"",151585,"","","",148538,"","","","","","","","","","","","","","",162855,"",150244,"","","",146769,"","","","","","",140353,"","","","","","","","","","",134277,"","","","","","","","","",136324,"","","",149866
the site of Tokyo line,"","","","","","","","","","","",235751,"",237686,"","","",232523,"","","","","","","","","","","","","","",236584,"",235494,"","","",249952,"","","","","","",170148,"","","","","","","","","","",172156,"","","","","","","","","",160216,"","","",162964
Zero Beat,"","","","","","","","","","","",261089,"",262872,"","","",366555,"","","","","","","","","","","","","","",263427,"",298131,"","","",259375,"","","","","","",189978,"","","","","","","","","","",204157,"","","","","","","","","",188895,"","","",189032
AK.MU! :),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107280,"","","","","","","","","","",107946,"","","","","","","","","",101356,"","","",100973
