Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
BOB (1),"","","","","","",337516,124581,"","","",132079,"","",148107,"","",145429,"",133601,"","","","","","","","","","",118715
WF (6),"","","","","","","","","","","","","","","","","",288382,"",265866,"","","","","","","","","","",356092
CCM (8),"","","","","","","","","","","","","","","","","",194769,"",101672,"","","","","","","","","","",123793
DW,"","","","","","","","","","","","","","","","","",167551,"",139270,"","","","","","","","","","",200203
SSL (10),"","","","","","","","","","","","","","","","","","","",136671,"","","","","","","","","","",131019
LLL (11),"","","","","","","","","","","","","","","","","","","",46215,"","","","","","","","","","",45406
HMC (15),"","","","","","","","","","","","","","","","","","","",137849,"","","","","","","","","","",170373
MIPS,"","","","","","","","","","","","","","","","","","","",117759,"","","","","","","","","","",203051
DDD (16),"","","","","","","","","","","","","","","","","","","",160160,"","","","","","","","","","",84400
FS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244955
BLJs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173222
BitS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206685
