Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Super Dodge Ball 100% Easy,456430,"",449412,419392,449097,"",409968,482190,391702,"",503498,461115,444845
30 sec swap,30097,"",29925,30159,30278,"",31598,30164,30361,"",30137,30291,30079
Streemerz,295043,"",338426,282141,266507,"",275675,278301,290102,"",295221,296394,294763
30 sec swap,30465,"",30142,30343,30210,"",30359,30490,30122,"",30137,30212,30160
Total Recall,492472,"",498557,500018,466095,"",411240,426394,438272,"",470321,445635,509144
30 sec swap,30206,"",30326,30188,30141,"",30183,30139,30131,"",30354,29994,30215
Marble Madness,"","",211145,198493,198451,"",200465,193700,223599,"",210197,199371,186847
30 sec swap,30617,"",30292,30143,30197,"",30341,30114,30140,"",30161,30408,30267
-Area 1 Finished,0,"",129240,128821,127494,"",128300,128815,128384,"",129238,131348,127228
-Area 2 Finished,364019,"",228397,224514,234500,"",226243,220715,225575,"",229933,227775,222201
-Area 3 Finished,330153,"",310212,300196,305427,"",294999,296661,309739,"",297925,310359,299538
-Area 5 Finished,276114,"",256819,266457,267652,"",279483,267510,275376,"",260587,279289,287364
-Area 6 Finished,262606,"",257998,262369,260797,"",292015,303415,260522,"",274192,290391,253341
-Area 7 Finished,193818,"",228795,197288,212389,"",194337,228805,191936,"",214360,192083,226816
{Blaster Master} Area 8 Finished,334350,"",292618,309646,306462,"",297628,335522,315265,"",315508,299593,309727
30 sec swap,30344,"",30439,32917,33655,"",34364,32241,30446,"",33097,30590,30491
-1-1,60142,"",55745,51064,49740,"",49143,59703,52688,"",50286,50866,49645
-1 Boss (Texas),37185,"",40513,34289,0,"",31739,31926,31215,"",31772,31172,30322
-2-1,48046,"",46447,45664,0,"",47949,47744,45066,"",45908,48060,44907
-2-2,32598,"",32714,33189,117561,"",33229,34614,33305,"",31720,32021,33540
-2 Boss (Orange),35537,"",38586,35244,33720,"",36297,34753,34084,"",0,42742,35440
