Attempt #,Realtime (ms),Gametime (ms)
35,1238827,1062594
34,1328314,1109082
33,1289225,1120184
32,,
31,,
30,,
29,1336838,1139940
28,1552036,1230347
27,1405055,1243997
26,,
25,,
24,1329740,1161114
23,,
22,,
21,,
20,,
19,1270356,1104258
18,,
17,1335028,1145827
16,1537872,1429549
15,1308619,1139846
14,1309729,1145595
13,1305222,1136610
12,1406805,1170321
11,1389660,1182241
10,1455172,1263031
9,1383690,1384920
8,1523289,1349454
7,1445290,1253444
6,1715615,1496994
5,1356647,1169332
4,1660659,1467194
3,1588610,1528168
2,1698012,1650006
1,,
