Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1,7579,7752,6969,7252,6975,7264,7179,7268,6983,"",6886,6957
-2,8292,9100,"",8662,8654,8178,7667,7731,8666,"",9098,9170
-3,7752,8080,"",7830,7702,7668,7699,"",8560,"",7499,7568
-4,7996,7993,"",7881,8641,7825,7946,"",7898,"",7701,7772
-5,10773,10504,"",9592,8214,12342,11749,"",7981,"",9305,8208
-6,8955,8999,"",9258,9494,8595,8819,"",8380,"",9468,8825
-7,9374,8742,"",10465,8163,8638,9642,"",8346,"",10071,9463
-8,14351,8939,"",18677,10821,"","","","","","",8103
-9,7692,7714,"",7610,7701,"","","","","","",8125
{Level 10} 10,9414,9392,"",13496,12262,"","","","","","",9361
-11,15614,9664,"",22218,9014,"","","","","","",9175
-12,7910,7616,"",8127,8310,"","","","","","",8673
-13,11140,8930,"",10464,12689,"","","","","","",12468
-14,11033,11031,"",11704,11746,"","","","","","",13010
-15,9389,7730,"",7625,11460,"","","","","","",8652
-16,9131,9385,"",9301,8540,"","","","","","",7791
-17,12568,8911,"",15971,12156,"","","","","","",10409
-18,9335,7842,"",7675,7632,"","","","","","",7626
-19,8729,7932,"",8281,10633,"","","","","","",7732
{Level 20} 20,8600,10190,"",8645,8859,"","","","","","",9650
-21,7796,10374,"",8563,7910,"","","","","","",10668
-22,10113,9877,"",10305,8384,"","","","","","",8650
-23,12045,15699,"",12451,10480,"","","","","","",10059
-24,9908,8007,"",7719,7625,"","","","","","",7904
-25,25394,11721,"",14713,11980,"","","","","","",31678
-26,27070,10152,"",13592,22245,"","","","","","",21162
-27,7887,11197,"",13065,7790,"","","","","","",7723
-28,15414,9741,"",16210,8559,"","","","","","",10867
-29,8991,10058,"",13011,10000,"","","","","","",18747
{Level 30} 30,10306,10936,"",9443,10245,"","","","","","",10400
-31,9329,9838,"",10781,10761,"","","","","","",10208
-32,9028,13067,"",12672,10685,"","","","","","",10989
-33,8023,7554,"",11133,10828,"","","","","","",8175
-34,7529,7571,"",7566,7552,"","","","","","",7538
-35,8797,9394,"",9455,10342,"","","","","","",9567
-36,10577,10372,"","",9341,"","","","","","",9742
-37,7729,"","","",8202,"","","","","","",8917
-38,16268,"","","",15268,"","","","","","",10963
-39,16669,"","","",18177,"","","","","","",21715
{Level 40} 40,9447,"","","",7548,"","","","","","",7988
-41,10780,"","","",14104,"","","","","","",18377
-42,13729,"","","",19742,"","","","","","",9122
-43,9169,"","","",12024,"","","","","","",7840
-44,9268,"","","",14237,"","","","","","",10892
-45,12904,"","","",8064,"","","","","","",9070
-46,9178,"","","",9953,"","","","","","",9456
-47,12868,"","","",34746,"","","","","","",15311
-48,32101,"","","",11509,"","","","","","",11068
-49,7763,"","","",10468,"","","","","","",11063
{Level 50} 50,9857,"","","",12699,"","","","","","",12167
-51,24216,"","","",16199,"","","","","","",12578
-52,"","","","",20139,"","","","","","",16926
-53,"","","","",11037,"","","","","","",13966
-54,"","","","",12466,"","","","","","",9374
-55,"","","","",9040,"","","","","","",11259
-56,"","","","",18737,"","","","","","",17192
-57,"","","","",10375,"","","","","","",15175
-58,"","","","",8167,"","","","","","",31574
-59,"","","","",11202,"","","","","","",16571
{Level 60} 60,"","","","",24027,"","","","","","",11719
-61,"","","","",11542,"","","","","","",9500
-62,"","","","",26144,"","","","","","",12561
-63,"","","","",9109,"","","","","","",10523
-64,"","","","",31790,"","","","","","",31724
-65,"","","","",12418,"","","","","","",8063
-66,"","","","",7618,"","","","","","",7574
-67,"","","","",10189,"","","","","","",10396
-68,"","","","",10861,"","","","","","",14196
-69,"","","","",10971,"","","","","","",18340
-70,"","","","",12506,"","","","","","",8329
-71,"","","","",10785,"","","","","","",15167
-72,"","","","",15984,"","","","","","",18017
-73,"","","","",16905,"","","","","","",19097
-74,"","","","",10990,"","","","","","",20423
-75,"","","","",10200,"","","","","","",10471
-76,"","","","",9109,"","","","","","",11531
-77,"","","","",7660,"","","","","","",8045
-78,"","","","","","","","","","","",14564
-79,"","","","","","","","","","","",29158
{80 Levels} 80,"","","","","","","","","","","",11749
-81,"","","","","","","","","","","",11541
-82,"","","","","","","","","","","",17395
-83,"","","","","","","","","","","",9790
-84,"","","","","","","","","","","",12338
-85,"","","","","","","","","","","",20667
-86,"","","","","","","","","","","",8169
-87,"","","","","","","","","","","",9057
-88,"","","","","","","","","","","",18887
-89,"","","","","","","","","","","",7879
{Level 90} 90,"","","","","","","","","","","",8256
-91,"","","","","","","","","","","",23468
-92,"","","","","","","","","","","",31890
-93,"","","","","","","","","","","",36432
-94,"","","","","","","","","","","",7570
-95,"","","","","","","","","","","",7560
-96,"","","","","","","","","","","",14871
-97,"","","","","","","","","","","",12734
-98,"","","","","","","","","","","",11739
{99 Levels} 99,"","","","","","","","","","","",21592
