Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
Floor 1,"","","",169245,183832,169245,"","","","","","","","",187123,178636,150855,"",121559,132805,114713,133014,"",104701,110130,111621,136679,"",139104,"",104647,104333,104592,"","","",102749,"",101399,119051,133830,"",100581,101923,141711,102759,101605,102559,98488,"","","",101376,"","",99353,"",100463,"",102915,101421,"","","",99383,100668,101707,104676,103177,99904,"",103783,98116,"","",98915,"","",98071,100327,101208,97978,99264,98370,"",97730,100657,"","","",99344,"",100965,99596,99998,"","",99641,99347,98951,97192,97386,"",102589,98132,96487,96625,102898,"",98505,98300,99147,"","",98302,"","",97356,"","","",97414,"",97113,"","","","","",96910,"","","","",97022,"",96683,"",95712,96877,95663,97093,98376,99279,"",98620,"","","","",96676,"","",96754,96385,"",98738,96900,"",96446,"","",99144,"",98656,"","","","",99954,95952,103857,"",97606,"","","",96371,96613,"",95827,97301,97060,97449,97533,97724,96423
Floor 2,"","","","",183995,254115,"","","","","","","","",189283,157176,138803,"",146194,152219,176181,"","",135434,175175,124963,158670,"",159177,"",167808,148104,124269,"","","","","",127583,126024,126309,"",122353,158525,125306,127526,117394,"",117502,"","","",118298,"","",119515,"",156258,"",158421,115012,"","","",116642,116590,114033,117903,"",117147,"","",119173,"","","","","",113556,113543,"","","",126384,"","","","","","",113819,"",108044,111161,113982,"","","",113407,112587,"","","",108489,"","",110855,"","","","","","","","","","","","","","",104903,"","","","","","","",107093,"","","","",104313,"","","","",104865,111897,104447,"","","",104757,"","","","",112901,"","",104757,"","",290723,149059,"",107533,"","",126237,"",113834,"","","","",104421,127008,"","","","","","","",108778,"","",107989,109381,108842,105037,102868,102949
Floor 3,"","","","",548448,348206,"","","","","","","","",262863,212627,184443,"",170108,296838,176152,"","",173097,171701,194145,224566,"",236123,"",161503,164359,199565,"","","","","",163206,173745,213762,"",164375,207617,"",163134,190125,"",175709,"","","",176553,"","",161220,"","","",160523,158924,"","","",161822,156040,160921,156981,"",152666,"","",152985,"","","","","",151668,152806,"","","",151448,"","","","","","",151115,"",153292,168431,"","","","",152410,156840,"","","","","","",132532,"","","","","","","","","","","","","","",163585,"","","","","","","",130591,"","","","",148844,"","","","","",206149,127545,"","","",133193,"","","","","","","","","","","","","",181650,"","",147351,"","","","","","",171875,129360,"","","","","","","",145805,"","",159289,"",140606,129396,134783,126860
Floor 4,"","","","",1282521,298552,"","","","","","","","",203211,213634,270666,"",198632,211869,253254,"","",173707,230642,187872,205216,"",190579,"",166292,184208,246139,"","","","","",189630,207827,221207,"",167245,190876,"",175802,162272,"",165340,"","","",159834,"","",162550,"","","",164574,163368,"","","",161326,158233,161643,150902,"",155601,"","",181584,"","","","","",177648,151287,"","","","","","","","","","",150825,"",178463,182461,"","","","","",147294,"","","","","","",140040,"","","","","","","","","","","","","","",182969,"","","","","","","",192016,"","","","",144265,"","","","","",135999,182194,"","","",164321,"","","","","","","","","","","","","","","","",141601,"","","","","","",147502,134214,"","","","","","","","","","","","","",134750,158601,133090
Floor 5,"","","","","","","","","","","","","","","","","","","","","","","","",648438,249115,251507,"",199223,"",307408,223361,177734,"","","","","",217104,211556,182058,"",204969,176762,"",173036,187909,"",163745,"","","",163006,"","",161813,"","","",167972,171199,"","","",164234,179332,162089,160142,"",174862,"","",158054,"","","","","",173264,160159,"","","","","","","","","","",166249,"",281233,157058,"","","","","",159265,"","","","","","",186490,"","","","","","","","","","","","","","",153293,"","","","","","","",151383,"","","","",158772,"","","","","",172087,150508,"","","",156499,"","","","","","","","","","","","","","","","",225823,"","","","","","",148795,147355,"","","","","","","","","","","","","",179778,145871,145096
Floor 6,"","","","","","","","","","","","","","","","","","","","","","","","","",1165159,353067,"",266765,"",231284,219738,250386,"","","","","",275964,241810,267164,"",229349,210918,"",293637,243394,"",206701,"","","",209342,"","",210728,"","","",210898,204251,"","","",204978,249853,200936,210514,"",197504,"","",198203,"","","","","",202460,196688,"","","","","","","","","","",200595,"",251364,203278,"","","","","",200696,"","","","","","",205135,"","","","","","","","","","","","","","",206302,"","","","","","","",186308,"","","","",210300,"","","","","",215347,185947,"","","",253440,"","","","","","","","","","","","","","","","",190984,"","","","","","",193056,192509,"","","","","","","","","","","","","",193278,189179,203231
Floor 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223553,"",184087,153916,"",159204,"","","",148457,"","",158377,"","","",239030,182281,"","","",146723,175200,157226,140299,"",145596,"","",153941,"","","","","",136052,132899,"","","","","","","","","","",135044,"",962531,120244,"","","","","",135501,"","","","","","",117272,"","","","","","","","","","","","","","",112510,"","","","","","","",129928,"","","","",127009,"","","","","",131179,106663,"","","","","","","","","","","","","","","","","","","","",111724,"","","","","","",110983,109062,"","","","","","","","","","","","","",117159,137251,106888
Floor 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373638,"",384365,287752,"",326710,"","","",434364,"","",257716,"","","",270696,244864,"","","",256565,258611,281706,269704,"",241565,"","",287609,"","","","","",233977,246035,"","","","","","","","","","",232446,"","",250429,"","","","","",259515,"","","","","","",236609,"","","","","","","","","","","","","","",231626,"","","","","","","",218627,"","","","",225227,"","","","","",224975,216428,"","","","","","","","","","","","","","","","","","","","",252751,"","","","","","",224442,267988,"","","","","","","","","","","","","",229551,289646,230556
Floor 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223110,214021,"","","",198209,204479,216911,247185,"",215138,"","",180311,"","","","","",169161,180069,"","","","","","","","","","",213235,"","",318226,"","","","","",159641,"","","","","","",263635,"","","","","","","","","","","","","","",147066,"","","","","","","",164973,"","","","",159085,"","","","","",149199,142208,"","","","","","","","","","","","","","","","","","","","",204365,"","","","","","",247471,154913,"","","","","","","","","","","","","",212375,256216,141008
Floor 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590488,405434,"","","",328054,558211,307597,361762,"",321334,"","",381870,"","","","","",347015,396863,"","","","","","","","","","",282024,"","",339488,"","","","","",274643,"","","","","","",312046,"","","","","","","","","","","","","","",345508,"","","","","","","",306512,"","","","",270291,"","","","","","",275501,"","","","","","","","","","","","","","","","","","","","",296300,"","","","","","","",253036,"","","","","","","","","","","","","",259706,921438,249880
