Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Hero's Sword,"","","","",,,,,"",404795,"",389718,392968
Spoils Bag,"","","","",940868,,940829,935144,"",,"",569608,
Forsaken Fortress,"","","","","",1490145,"",390703,"",1038214,"",381610,1014429
Sail,,"","","","","","","","",324759,"",327211,326176
Wind Waker,,"","","","","","","","",184604,"",183702,184065
Bottle,812676,"","","","","","","","",333933,"",319798,321234
Enter Dragon Roost Cavern,"","","","","",,"",,"",156188,"",82285,81833
Grapple Hook,"","","","","",612360,"",690479,"",505114,"","",472712
Boss Key,,"","","","","","","","",172577,"","",114084
Dragon Roost Cavern,373939,"","","","","","","","",237060,"","",236063
