Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms)
Veldin,"","","",109575,"","","","","","","","","",108563,"","","","",114912,"","","","","","",109593,"","","",114061,"","","","","","","","",108436,105398,"",105933,"","","","",108314,"","",107919,"","","","","","","","",108973,"",109173,"","","","",109423,"",105253,"","",111235,"",105503,"",107384,"","","","","",112289,"","","","",111912,"","",111533,"",108762,"","","","",109828,"","","",110351,"","","","",110144,"","","","","","","","",108609,"","",108115,105090,106513,"","","",104797,"","","","",105548,"","",105704,"","","",106489,"",108759,"",106756,"","","",104775,"","","","","","",106697,"","",108896,"",105432,"",104691,"","","","","","","",101234,"","",103701,"","","","","","",101679,"","",104074,"",101997,"","","","","","","",104044,"","","","",153917,163002,"","","",105747,"","",105041,105189,103823,107140,"","","","","","","","",102128,102841,"","",103704,"","","","",104325,102252,"","","",104983,"","","","","","",103571,103348,"",103598,"","","","",102914,"","","","",102572,"",101971,102318,100759,"",103152,"",109058,"",102741,100731,"","","","","","",103814,"","","","","",100453,"","",104384,"","","",108912,"","",100887,"","","","",110197,102536,"",104195,"",101051,"","","","","",102596,"",101789,103810
Novalis,"","","",174867,"","","","","","","","","",168788,"","","","",149909,"","","","","","",162139,"","","",162076,"","","","","","","","",185947,157402,"",161207,"","","","",165409,"","",152014,"","","","","","","","",156071,"",151222,"","","","",151396,"",152031,"","",152295,"",152859,"",150194,"","","","","",154856,"","","","",158317,"","",158771,"",154427,"","","","","","","","",156477,"","","","",157014,"","","","","","","","",154797,"","","","",149892,"","","",156182,"","","","",153981,"","",147876,"","","",154227,"",154452,"",158062,"","","",151140,"","","","","","",156689,"","",157054,"",154447,"",155512,"","","","","","","",167637,"","",153426,"","","","","","",152343,"","",159409,"",159283,"","","","","","","",159666,"","","","",157933,176625,"","","","","","",153203,161995,158435,154034,"","","","","","","","",154153,153683,"","",159781,"","","","",157994,150950,"","","",161265,"","","","","","",153103,151399,"",156591,"","","","",152942,"","","","",150097,"",147765,"",153703,"",156003,"",167391,"",156976,153516,"","","","","","","","","","","","",156977,"","",152711,"","","",152433,"","",151401,"","","","",150809,153360,"",149450,"","","","","","","",148890,"",153058,148908
Kerwan,"","","",346219,"","","","","","","","","",344874,"","","","",344641,"","","","","","",382173,"","","",379048,"","","","","","","","","",357371,"",335835,"","","","",326243,"","",335250,"","","","","","","","",328281,"",350264,"","","","",351849,"",339513,"","",366901,"",348765,"","","","","","","",352409,"","","","",355254,"","",349647,"",339146,"","","","","","","","",320665,"","","","",334939,"","","","","","","","","","","","","",329730,"","","",327151,"","","","","","","",338526,"","","",362489,"",357361,"",331527,"","","",327251,"","","","","","",339292,"","",326392,"",337836,"","","","","","","","","",342541,"","",327984,"","","","","","",326900,"","",323263,"",341174,"","","","","","","",348936,"","","","",341266,354439,"","","","","","",333404,316913,343728,350614,"","","","","","","","",382091,324738,"","","","","","","","",330067,"","","",345395,"","","","","","","",336221,"",329620,"","","","",319371,"","","","",329620,"",316859,"",327959,"",317638,"",326576,"",332889,"","","","","","","","","","","","","",320149,"","",326611,"","","","","","",334767,"","","","",347409,333573,"",327933,"","","","","","","",328544,"",326506,309734
Aridia,"","","",69761,"","","","","","","","","",70293,"","","","",70822,"","","","","","",67452,"","","",67514,"","","","","","","","","",69771,"",94795,"","","","",69078,"","",69340,"","","","","","","","",77095,"",70865,"","","","","","",65524,"","",77406,"",69537,"","","","","","","",72078,"","","","",81958,"","",77271,"",71618,"","","","","","","","",70701,"","","","",72107,"","","","","","","","","","","","","",67689,"","","",70354,"","","","","","","",66799,"","","",71988,"",68028,"",90747,"","","",65324,"","","","","","",72764,"","",75622,"",71568,"","","","","","","","","",66581,"","",65263,"","","","","","",72286,"","",70241,"",72649,"","","","","","","",77311,"","","","",69770,66004,"","","","","","",70182,91685,67115,"","","","","","","","","",71539,71266,"","","","","","","","",72048,"","","",67613,"","","","","","","",68625,"",80262,"","","","",67978,"","","","",67591,"",66513,"","","",69333,"",71010,"",65750,"","","","","","","","","","","","","",71251,"","",67440,"","","","","","",69051,"","","","",68941,64556,"",64788,"","","","","","","","","",67282,64331
Nebula G34,"","","",208394,"","","","","","","","","",138065,"","","","",130918,"","","","","","",127639,"","","",123489,"","","","","","","","","",137685,"",125262,"","","","",203810,"","",125819,"","","","","","","","",121439,"",124901,"","","","","","",130895,"","",123850,"",141689,"","","","","","","","","","","","",132012,"","",128232,"",122072,"","","","","","","","",124481,"","","","",124053,"","","","","","","","","","","","","",122421,"","","",134420,"","","","","","","",126239,"","","",118471,"",120613,"",126757,"","","",126822,"","","","","","",124458,"","","","",123138,"","","","","","","","","",125700,"","",119738,"","","","","","",121960,"","",119005,"","","","","","","","","",138706,"","","","",118667,123203,"","","","","","",133377,120937,122815,"","","","","","","","","",127538,"","","","","","","","","",123522,"","","",119062,"","","","","","","","","","","","","","",119771,"","","","","","",128370,"","","",119763,"",126709,"",120068,"","","","","","","","","","","","","",117999,"","",118615,"","","","","","",125180,"","","","",118854,115487,"",119061,"","","","","","","","","",118145,120950
Gaspar,"","","",215376,"","","","","","","","","",198323,"","","","",198156,"","","","","","",195501,"","","",190564,"","","","","","","","","",203120,"",199713,"","","","",195608,"","",205103,"","","","","","","","",207343,"",191742,"","","","","","",194183,"","",199240,"",262033,"","","","","","","","","","","","",209094,"","",190667,"",195029,"","","","","","","","",198453,"","","","",216475,"","","","","","","","","","","","","",190675,"","","",198927,"","","","","","","",193919,"","","",185838,"",192534,"",187660,"","","",204348,"","","","","","",191248,"","","","",192571,"","","","","","","","","",199368,"","",185787,"","","","","","",191465,"","",191888,"","","","","","","","","",193950,"","","","",185998,198698,"","","","","","",198986,181688,211546,"","","","","","","","","","","","","","","","","","","",185764,"","","",201072,"","","","","","","","","","","","","","",184721,"","","","","","",191516,"","","",178293,"",183946,"",182361,"","","","","","","","","","","","","",186325,"","",199953,"","","","","","",178131,"","","","","",183988,"",185715,"","","","","","","","","",186053,186449
Rilgar,"","","",74916,"","","","","","","","","",75918,"","","","",70978,"","","","","","",67262,"","","",66069,"","","","","","","","","",105773,"",65869,"","","","",,"","",76387,"","","","","","","","",66464,"",66275,"","","","","","",67096,"","",75328,"",67365,"","","","","","","","","","","","",66855,"","","","",66646,"","","","","","","","",63971,"","","","",103320,"","","","","","","","","","","","","",69637,"","","",64882,"","","","","","","",65949,"","","",65512,"",107229,"",67062,"","","",64545,"","","","","","",70217,"","","","",71447,"","","","","","","","","",112107,"","",69444,"","","","","","",79190,"","",73825,"","","","","","","","","",97133,"","","","",74068,65470,"","","","","","",78392,145525,146940,"","","","","","","","","","","","","","","","","","","",68112,"","","",67871,"","","","","","","","","","","","","","","","","","","","","","","","","",66285,"",180750,"","","","","","","","","","","","","","","",71535,"","","","","","","","","",68080,"","","","","",71614,"",67334,"","","","","","","","","",77744,65474
Batalia,"","","",327656,"","","","","","","","","",240120,"","","","",198350,"","","","","","",281947,"","","",201757,"","","","","","","","","",195101,"",321832,"","","","",,"","",262375,"","","","","","","","",220302,"",189258,"","","","","","",191919,"","",218562,"",209574,"","","","","","","","","","","","",205853,"","","","",219500,"","","","","","","","",254934,"","","","",201463,"","","","","","","","","","","","","",214387,"","","",221228,"","","","","","","",212097,"","","",196251,"",208701,"",224898,"","","",192909,"","","","","","",227817,"","","","",219427,"","","","","","","","","",192537,"","",191163,"","","","","","",227222,"","",204908,"","","","","","","","","",196438,"","","","",200009,199014,"","","","","","",207352,222706,190585,"","","","","","","","","","","","","","","","","","","",198255,"","","",205293,"","","","","","","","","","","","","","","","","","","","","","","","","",207759,"",188995,"","","","","","","","","","","","","","","","","","","","","","","","","",202648,"","","","","","","",195919,"","","","","","","","","",190341,191593
Quartu,"","","",154610,"","","","","","","","","",136557,"","","","",135946,"","","","","","",138169,"","","",136755,"","","","","","","","","",140079,"",137178,"","","","",509620,"","",138590,"","","","","","","","",137855,"",195078,"","","","","","",136176,"","","","",147030,"","","","","","","","","","","","",136383,"","","","",137998,"","","","","","","","",129388,"","","","",129345,"","","","","","","","","","","","","",135216,"","","",131559,"","","","","","","",136298,"","","",129822,"",134728,"",132545,"","","",135755,"","","","","","",134049,"","","","",130847,"","","","","","","","","",138557,"","",161119,"","","","","","",129376,"","","","","","","","","","","","",135210,"","","","",135653,126946,"","","","","","",134542,127588,128195,"","","","","","","","","","","","","","","","","","","",131943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133536,"",129550,"","","","","","","","","","","","","","","","","","","","","","","","","",133632,"","","","","","","",133092,"","","","","","","","","",130416,127839
Phoenix,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168103,"","","","","","","",140421,"","","",,"",146305,"",,"","","",142551,"","","","","","",137665,"","","","",,"","","","","","","","","","","","",133728,"","","","","","",136931,"","","","","","","","","","","","",,"","","","",140029,138901,"","","","","","",138065,157257,136277,"","","","","","","","","","","","","","","","","","","",149312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149674,"",131881,"","","","","","","","","","","","","","","","","","","","","","","","","",197357,"","","","","","","",137954,"","","","","","","","","",142863,135516
