Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Caught on Camera,0,"","","","","","","","","",51428,50320,47984,47249,"",46752,"",46320,44625,45778,"",48816,"","",47170,43505,44448,46326,"","",48480,44800,43761,66560,42581,"",40928,40953,"","","","",41792,41761,"","","",41265,52336,40448,"","",42608,42017,"",42849,39872,41186,"","",40464,"",39104,"",40577,40848,38373,"","","",39208,41076,40738,39633,"",39553,40630,39856,"",40998,40288,40643,"","",39584,39569,41008,39681,39987,"","","","","",39554,39792,"","","",41584,41282,41092,"","",39540,40608,"",41314,39840,"",39216,"",39876,40992,39445,40161,44863,"",40388,"","","",40064,"","","","",41281,"",38960,40241,39632,"","","","","","","",38737,"",40482,"","",43151,40561,39712,39554,"",40479,41184,40785,40433,39632,39960,"",40114,39429,41521,39568,39302,40880,40992,41943,40720,"",39928,"","",40848,40656,40209,39647,39488,"",38689,39552,42874,"",41273,38968,41526,39792,39572,"",41496,39408,"","",38608,39345,"",39905,38704,"","",38560,"",38676,39079,"",39361,"",39920,"",38401,38560,37974,39233
Guarded,0,"","","","","","","","","",38893,32095,35712,32223,"",35568,"",29681,42016,29086,"",30892,"","","",29410,40039,28091,"","",34229,31392,27632,"",26604,"",26592,27307,"","","","",26432,26752,"","","",31760,"",25089,"","",27168,"","",25616,25894,25385,"","","","",25824,"",25552,25718,25468,"","","",24793,"",25135,25698,"",25072,25739,25318,"",25211,25729,"","","",24912,25199,"",26416,24974,"","","","","",26831,25200,"","","",27524,25871,27152,"","",25597,"","",26927,25921,"",27056,"",24941,"",25228,25366,26919,"",26269,"","","","","","","","",27087,"",26160,25921,24800,"","","","","","","",28065,"",25615,"","",25743,25120,25233,"","",25519,24820,"",24688,24753,24648,"",24977,25356,25360,24672,25453,"","","",25728,"",25017,"","",25584,25760,24736,25360,25406,"",25168,26096,"","",26360,23721,24641,24625,26093,"",24847,23938,"","",25059,24128,"","",24372,"","",24119,"",24317,24415,"",24886,"","","",24736,"",25643,24816
Crossed Wires,0,"","","","","","","","","",39713,34577,29537,31120,"",30641,"",27426,27888,28321,"",28897,"","","",28063,29162,27712,"","",34042,29009,29638,"",27860,"",27873,28301,"","","","","",27281,"","","",27232,"",26479,"","",29760,"","",27376,25387,25693,"","","","",26304,"","",26955,25216,"","","",25696,"",24704,26302,"",26544,25280,26027,"",26544,26085,"","","",28257,24562,"",24984,26096,"","","","","",25362,25555,"","","",31981,25264,25293,"","",26513,"","",26352,26448,"",27040,"",26816,"",26098,26836,27642,"",26576,"","","","","","","","",30064,"",25041,25839,26768,"","","","","","","",25615,"",27008,"","","",25842,26083,"","",26949,25180,"",26176,25376,26592,"",26446,26064,26240,25749,26222,"","","",26384,"",25920,"","",25685,25110,25089,24768,26609,"",24511,25632,"","",27072,26064,26496,26928,26480,"",26641,26239,"","","",24789,"","","","","",25162,"",25536,24875,"",25092,"","","",24081,"",24644,24512
Mains,0,"","","","","","","","","",77808,44624,32000,35040,"",34291,"",28706,29137,28032,"","","","","",38607,25648,25969,"","",26912,23952,22539,"",23372,"",24706,33536,"","","","","",22159,"","","",25936,"",21334,"","","","","",23937,21248,23946,"","","","",21137,"","",22113,20800,"","","",21280,"",22192,20928,"",21744,22496,22130,"",23248,23584,"","","","","","","",22960,"","","","","","",22387,"","","",24352,22880,24433,"","",23488,"","",25568,23776,"",22212,"",21136,"",21721,23478,22830,"",22033,"","","","","","","","",23601,"",20976,20432,22571,"","","","","","","",21747,"",21440,"","","",20878,22420,"","","",21872,"",23216,22528,21986,"",21328,20768,21217,22876,22198,"","","",21424,"",22465,"","",20748,21051,21744,21696,20623,"",22565,21776,"","",21617,20896,21003,20720,20803,"",22159,20892,"","","",21452,"","","","","",20720,"",20432,19632,"",21382,"","","",21440,"",20766,20465
Three for All,0,"","","","","","","","","",214018,118065,96705,"","",55837,"",66461,"",63601,"","","","","",65233,49494,47536,"","",61009,41776,37024,"",36961,"",38897,44961,"","","","","",36880,"","","",35312,"",34651,"","","","","",37424,34400,36230,"","","","",44736,"","",34719,36320,"","","",36501,"",34064,34561,"","",33777,34724,"",34513,37419,"","","","","","","",36145,"","","","","","",34858,"","","",36576,40276,34192,"","",34342,"","",35744,35856,"",34413,"",35440,"",34278,34885,34929,"",34960,"","","","","","","","",33984,"",35088,"",34075,"","","","","","","",35293,"",34401,"","","",34097,35417,"","","",34465,"",34820,35303,34401,"",34432,35049,35504,34236,35268,"","","",35489,"",36735,"","",34713,36688,34480,35201,34196,"",34416,34800,"","",34352,34009,34960,33269,34302,"",33314,33719,"","","",33216,"","","","","",32630,"",32351,33722,"","","","","",33968,"",34991,32031
innocent,0,"","","","","","","","","",66497,51280,46976,"","",46929,"",45936,"",44160,"","","","","",46491,43963,44945,"","",46096,41680,40080,"",42176,"",39357,39129,"","","","","",39217,"","","",41256,"",38210,"","","","","",37634,36913,36251,"","","","",37936,"","",36086,"","","","",37424,"",35985,39126,"","",37136,36206,"",36480,35233,"","","","","","","",36800,"","","","","","",36369,"","","",38609,37824,36960,"","",38283,"","","",39841,"",36192,"",36385,"",38816,36812,36352,"",38240,"","","","","","","","",36288,"",36144,"",36667,"","","","","","","",37248,"","","","","",36400,36834,"","","",36656,"",38173,35641,35294,"",35797,36168,36394,34612,34503,"","","",34656,"",35137,"","",35545,35296,35136,35620,36989,"",35363,34576,"","",38176,34488,37754,39068,36817,"",36785,35446,"","","",36881,"","","","","",38763,"",37473,34443,"","","","","",35351,"",33366,35555
Industrial Espionage,0,"","","","","","","","","",69313,50401,57949,"","","","","","",57952,"","","","","","",41077,36464,"","",66546,46753,37633,"",34608,"",36481,34983,"","","","","",36976,"","","",34513,"",35093,"","","","","",36004,43760,34527,"","","","",36214,"","",38747,"","","","","","",34240,37210,"","",33856,33436,"","",35664,"","","","","","","",35072,"","","","","","",34912,"","","",35632,34829,40401,"","",34784,"","","",34808,"",36785,"",34790,"",35203,33526,41189,"",38241,"","","","","","","","",33328,"",35328,"",33568,"","","","","","","",33872,"","","","","","",34895,"","","",35216,"",37264,34947,34352,"",42843,34562,34009,33168,38257,"","","",39649,"",34808,"","",33967,34769,34080,32445,34207,"",32158,32484,"","",38368,34724,"","",33472,"",33830,34648,"","","",34224,"","","","","",31441,"",31504,35869,"","","","","","","",31978,32695
The Prototype,0,"","","","","","","","","",20816,11824,11792,"","","","","","",9890,"","","","","",70608,15596,16288,"","",10815,9360,9088,"",9265,"",9362,8544,"","","","","",10721,"","","",8648,"",9322,"","","","","",9162,9888,8944,"","","","",9563,"","",8886,"","","","","","",8848,8896,"","",8693,8515,"","",8720,"","","","","","","",8992,"","","","","","",8241,"","","",8941,9249,10073,"","",8948,"","","",8958,"",8352,"",8698,"",8769,8666,10555,"",9051,"","","","","","","","",9458,"",10181,"",9072,"","","","","","","",8664,"","","","","","",8640,"","","",8787,"","",9693,8976,"",9361,8686,9137,9202,9392,"","","",9920,"",9112,"","",8737,8777,8903,8992,8452,"",8997,8572,"","",8679,8605,"","","","",9214,8720,"","","",8400,"","","","","",8404,"",9248,8559,"","","","","","","",8816,8428
intex,0,"","","","","","","","","",107584,69905,65444,"","",54288,"","","",55153,"","","","","","",51952,45840,"","",119378,42928,44451,"",46672,"",52198,43153,"","","","","",51009,"","","",47265,"",43472,"","","","","",41377,45105,40657,"","","","",39984,"","",40444,"","","","","","",38768,41667,"","",40108,41150,"","",39456,"","","","","","","",38929,"","","","","","",39695,"","","",41606,42034,39879,"","",49004,"","","",40720,"",41765,"",42016,"",41374,40497,39313,"",40229,"","","","","","","","",38484,"",45387,"",38613,"","","","","","","",39336,"","","","","","","","","","",41790,"","",42593,43684,"",38736,42759,42173,37438,38720,"","","","","",37285,"","",37455,38391,38266,40944,52077,"",42389,68384,"","","",40935,"","","","",48047,36961,"","","",36865,"","","","","",36829,"",35857,35553,"","","","","","","",35763,39355
Acquisitions,0,"","","","","","","","","",137457,72784,53185,"","","","","","",48190,"","","","","",47009,72785,36337,"","",39455,53574,41213,"",39568,"",35353,56448,"","","","","",50547,"","","",38224,"",39504,"","","","","","",35944,35536,"","","","","","","",34942,"","","","","","",37800,39294,"","",35620,37489,"","",35025,"","","","","","","",35832,"","","","","","",35713,"","","",37214,39925,35328,"","",35426,"","","",39483,"",35292,"",34801,"",35647,35360,36480,"",48001,"","","","","","","","",42562,"",33888,"",34960,"","","","","","","",34992,"","","","","","","","","","",35154,"","",35488,34252,"",34560,34906,43841,"",33476,"","","","","","","","",36371,"",33040,35124,35328,"",33216,"","","","",47499,"","","","",41357,40001,"","","",32799,"","","","","",33311,"","","","","","","","","","","",32433
