Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tutorial EMMI,194918,153531,163156
Charge Beam,"",342491,356497
Spider Magnet (EMMI),"",496839,493968
Phantom Cloak (Corpius),"",390670,205348
Wide Beam,"",1205796,1071534
Morph Ball (EMMI),"",311680,286310
Varia Suit,"",271726,246999
Craig & Diffusion Beam,"",377452,561804
Grapple Beam,"",269103,319366
Morph Ball Bomb,"",420302,324067
Flash Shift,"",449226,322059
Speed Booster (EMMI),"",491062,439865
QR Chozo Robo,"",325636,330075
Drogyga,"",483161,456894
G Chozo Robo,"",227950,135430
Super Missiles,"",157880,95012
Plasma Beam,"",254724,196154
E Spear Chozo Warrior,"",217297,117326
Ice Missiles (EMMI),"",1472846,468267
Spin Boost,"",201692,95828
G Spear Chozo Warrior,"",154602,103293
Gravity Suit,"",503712,231928
Red Spear Chozo Warrior,"",474149,354942
Experiment X-57,"",984488,473920
Screw Attack,"",212135,172257
B Double Chozo Robos,"",231412,290509
Cross Bombs (Golzuna),"",292212,220589
Storm Missiles (Escue),"",518743,601134
F Double Chozo Robos,"",178264,156643
Spoce Jump,"",49048,43111
Wahvay Beam (EMMI),"",414119,311725
Power Bombs (Red Shield Chozo Warrior),"",222167,246920
Gold Shield Chozo Warrior,"",292324,316816
Bird Daddy,"",470740,405653
Escape Sequence,"",175009,184553
