Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
Get Hyped For Fun,273270,,"","","","","",268169,"",268071,"","","","","","","",271802,"","",269224,"",268540,"","",274291,269280,"",267239,267025,266551,267251,267148,"","","",,"",268011,"","",267923,267735,266871,"","",267949,"","",267351,"",266915,266656,"","",266940,266954,"",266507,267121,"",266946,"","",267879,"",266880,"",267597,"",267390,266504,267118,"","",266675,270880,"","",266597,"","",268421,,"",266797,"","",266413,"",266885,"",267228,"","",267237,"",267296,267187,"","",268782,"",265817,267614,"",267253,"",266783,266342,266607,265761,"","",267382,"",267768,"","",266020,"","","",266868,"","",267093,266798,266480,266440,"","","","","",266063,"","",265495,"",265889,"","",266237,265753,"",266658,265592,"",265753,"","",265512,265872,"","",267213,265596,"","","","","","","","","",267148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267401,"","",267476,265335,259387,"","",256120,"",255469,"",255785
Dogen Suprix,405262,678305,"","","","","",418133,"",431085,"","","","","","","",406030,"","",410270,"",417615,"","",395794,394497,"","",425789,"",401697,402856,"","","",676852,"",412024,"","","",404484,401627,"","",404185,"","",390440,"",393098,396064,"","",395736,393951,"","",388794,"",399754,"","",390157,"","","",391510,"",392622,396938,391652,"","",393987,405186,"","",393348,"","",393154,673776,"",387938,"","",395834,"",395287,"",397408,"","",397302,"",390699,399030,"","","","",396488,394566,"",397830,"",392473,390730,394447,"","","",395846,"","","","",393829,"","","",392908,"","",398207,389996,391526,394148,"","","","","",397815,"","",394058,"",391099,"","",396781,388892,"","",389523,"",397534,"","","",393962,"","",389812,393900,"","","","","","","","","",389786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395635,"","","",388622,377299,"","",379068,"",377658,"",378936
DAMN. by Poison Jamar,537350,"","","","","","",506970,"",528544,"","","","","","","",533830,"","","","",521534,"","",525719,515981,"","","","","",516876,"","","",513787,"",530105,"","","",527986,535113,"","",523068,"","",506970,"",506970,506970,"","",506970,508831,"","",508099,"",506970,"","",506972,"","","",506970,"",500076,500369,497759,"","","",514165,"","",498381,"","",510543,504595,"",508292,"","",502778,"",505089,"",506988,"","",497101,"",499213,518448,"","","","","",512544,"",502385,"",506648,510391,"","","","",503588,"","","","",498676,"","","",512734,"","","",504508,511194,495771,"","","","","",497321,"","",499203,"",499639,"","",503658,495583,"","",513943,"",509870,"","","",495904,"","","",501655,"","","","","","","","","",504352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500027,"","","",506731,476560,"","",482395,"",471492,"",476802
Chuo street,363548,374548,"","","","","",372529,"",386051,"","","","","","","",362814,"","","","",376649,"","",365006,365004,"","","","","",356539,"","","",359484,"",379844,"","","",360065,,"","",356634,"","",339784,"",341515,346747,"","",345765,336627,"","",345520,"",341021,"","",348914,"","","",339357,"",342328,343657,340714,"","","",341719,"","",339425,"","",339240,344928,"",344880,"","","","",347887,"",342060,"","",340999,"",346475,359745,"","","","","","","",361239,"","",338429,"","","","",351913,"","","","",342124,"","","",341249,"","","",344976,347289,348582,"","","","","",359392,"","",352164,"",343783,"","",339970,346659,"","",357331,"",346384,"","","",344294,"","","","","","","","","","","","","",344843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341089,"","","",348782,333896,"","",333859,"",334560,"",336612
Out of Hands !,279677,274082,"","","","","",335142,"",350580,"","","","","","","",296971,"","","","",293965,"","",276183,293802,"","","","","",352874,"","","",289959,"",297529,"","","",322177,663000,"","",328219,"","","","",270474,275931,"","","",263668,"","",271798,"",268042,"","",259875,"","","",256869,"",262153,"",292026,"","","",297877,"","",262844,"","",261800,"","",257334,"","","","",278956,"",258009,"","","","","",261007,"","","","","","","",261582,"","",258184,"","","","",271377,"","","","",260123,"","","",267559,"","","",263165,258221,254316,"","","","","",255579,"","",259397,"",260667,"","",256289,254091,"","",253857,"",264197,"","","",253254,"","","","","","","","","","","","","",300778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264369,"","","",260569,245115,"","",246316,"",245563,"",249161
99th Street,522548,517883,"","","","","","","",670937,"","","","","","","",644271,"","","","","","","",600425,562589,"","","","","",544113,"","","",532628,"",602704,"","","",,550621,"","",622764,"","","","",515203,500924,"","","",499912,"","",515263,"",491921,"","",502261,"","","",491711,"",563825,"","","","","",496742,"","",513904,"","",495382,"","",497748,"","","","",519480,"",502653,"","","","","",525360,"","","","","","","",500637,"","",499310,"","","","",496522,"","","","",493624,"","","",512688,"","","",500863,"",510806,"","","","","",518475,"","",499292,"",499608,"","",501151,500400,"","",502370,"",488646,"","","",496342,"","","","","","","","","","","","","",508907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527450,"","","",493278,494479,"","",476025,"",470581,"",475010
Sewer Skip,129231,129485,"","","","","","","","","","","","","","","",132115,"","","","","","","",130222,128923,"","","","","",129226,"","","",124309,"",136112,"","","",717639,129981,"","",346058,"","","","",128517,126590,"","","",124639,"","",123333,"",124438,"","",123395,"","","",122586,"","","","","","","",123147,"","",124697,"","",129066,"","",124943,"","","","",125566,"",124820,"","","","","",124932,"","","","","","","",135061,"","",123685,"","","","",126782,"","","","",123108,"","","",124139,"","","",128539,"",123858,"","","","","",128764,"","",123573,"",122835,"","",124908,127303,"","",123337,"",409567,"","","",124301,"","","","","","","","","","","","","",124039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124845,"","","",125091,121069,"","",123134,"",122382,"",120765
Poison Jam,268311,274167,"","","","","","","","","","","","","","","",308236,"","","","","","","",353293,273669,"","","","","",281756,"","","",362750,"","","","","","",287569,"","",292972,"","","","","",266232,"","","",281650,"","",276201,"",267387,"","",,"","","",271334,"","","","","","","",270539,"","",283485,"","",266512,"","",292599,"","","","",295046,"",267376,"","","","","",273999,"","","","","","","",336789,"","","","","","","",267001,"","","","",273364,"","","",270329,"","","","","",269524,"","","","","",309175,"","",265528,"",266366,"","","",270380,"","",269025,"",268120,"","","",283846,"","","","","","","","","","","","","",303895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275634,"","","",270044,257809,"","",250532,"",252516,"",250372
Hikage street,536088,549954,"","","","","","","","","","","","","","","",649497,"","","","","","","",669391,"","","","","","","","","","","","","","","","","",577607,"","",636420,"","","","","",527430,"","","",479070,"","",466305,"",501701,"","",738449,"","","",471974,"","","","","","","",475691,"","",516649,"","",483334,"","",456540,"","","","",484111,"",479411,"","","","","","","","","","","","","",546153,"","","","","","","",494296,"","","","",507695,"","","",526565,"","","","","",463646,"","","","","",489353,"","",454953,"",458576,"","","",498332,"","",466883,"",488262,"","","",462761,"","","","","","","","","","","","","",464622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493875,"","","",460394,469623,"","",464655,"","","",442854
Heli Skip,306831,302033,"","","","","","","","","","","","","","","",687224,"","","","","","","",538035,"","","","","","","","","","","","","","","","","",303995,"","",326777,"","","","","","","","","",312564,"","",304288,"",312358,"","",,"","","",295354,"","","","","","","",303288,"","",291039,"","",301880,"","",292928,"","","","",289251,"",290263,"","","","","","","","","","","","","",291752,"","","","","","","",304876,"","","","",293156,"","","",,"","","","","",289918,"","","","","",288481,"","",291382,"",290862,"","","",300178,"","",290773,"","","","","",292691,"","","","","","","","","","","","","",299254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309761,"","","",290413,292127,"","",287034,"","","",280540
