Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Wing Raptor,997246,999286,963665,968979,961208,923060,918575,905118
Karlabos,,756130,715937,740879,706612,646922,636725,628735
Siren,1256051,514153,489854,518841,511440,484144,446919,464667
Magissa,464267,,233194,246935,240571,207810,210198,193185
Garula,395894,788276,382282,508578,401134,361984,339575,343101
Liquid Flame,1282197,1129640,972282,1060365,904164,860075,779337,760466
Byblos,1146382,628389,816970,722099,625535,610630,599393,568250
Sandworm,1286154,1854308,974739,975599,1044977,891681,852455,859195
Cray Claw,558152,426211,440025,422567,469853,392812,370588,350629
Adamantoise,446481,280532,312629,226617,228209,223705,207043,211515
Archeoaevis,857355,"",600755,634291,574972,512284,512054,473333
Titan,,"",943059,910889,893665,838321,839488,831799
Tyrannosaur,2137861,"",982165,871077,826244,744202,738888,711208
Dragon Pod,1311851,"",1227023,1178181,1177349,1169034,957617,924369
Gilgamesh,817979,"",668754,642191,660721,593517,565282,664772
Atomos,446957,"",365369,339945,396383,340507,,294825
Crystals,1112027,"",879015,767688,842764,686436,1018912,690654
Exdeath,1195815,"",1317473,1221367,1075529,981944,833374,802233
Gargoyles,1083454,"",903673,923847,895018,832175,1170179,831697
Melusine,766529,"",627776,627193,657769,644487,600243,722219
Calofisteri,1087982,"",895816,865259,835344,731458,742697,708327
Twintania,992152,"",861476,784204,743544,705433,540286,490612
Neo Exdeath,1182745,"",589228,2528786,554456,520346,478486,471715
