Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sinspawn Ammes,"","","",652431,630853,"",668033,599769
Klikk,"","","",984662,923056,"",910785,938234
Tros,"","","",582980,577828,"",569431,539815
Piranhas,"","","",971889,927510,"",954975,923048
Kimahri,"","","",1880658,1704276,"",1711348,1683628
Sinspawn Echuilles,"","","",1078063,1056285,"",1098940,1045874
Sinspawn Geneaux,"","","",1019036,844090,"",842332,864828
Kilika Woods,"","","",925346,910650,"",826632,840065
Oblitzerator,"","","",1947978,1886615,"",1830241,1827469
Blitzball Complete,"","","","",1227188,"",1156582,1431730
Garuda,"","","","",328590,"",330488,302111
Mi'ihen Highroad,"","","","",1508798,"",1447912,1439239
Old Road,"","","","",964437,"",862505,933276
Mushroom Rock Road,"","","","","","",1731570,1132924
Sinspawn Gui,"","","","","","",552988,488126
Djose Highroad,"","","","","","",921132,789841
Extractor,"","","","","","",1148026,1483332
Thunder Plains,"","","","","","",3645794,2885964
Spherimorph,"","","","","","",822005,777072
Crawler,"","","","","","",1131583,791545
Seymour,"","","","","","",1739201,952610
Wendigo,"","","","","","","",846582
Home,"","","","","","","",2033942
Evrae,"","","","","","","",2120544
Bevelle Trials,"","","","","","","",1544077
Isaaru,"","","","","","","",980018
Seymour Natus,"","","","","","","",719457
Biran and Yenke,"","","","","","","",2625276
Seymour Flux,"","","","","","","",1264502
Sanctuary Keeper,"","","","","","","",1142101
Yunalesca,"","","","","","","",2513510
Sin Core,"","","","","","","",1709510
Overdrive Sin,"","","","","","","",447071
Seymour Omnis,"","","","","","","",431504
Braska's Final Aeon,"","","","","","","",2477506
Yu Yevon,"","","","","","","",752664
