Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
BOB 1 (1),143117,114372,149452,147811,101262,100722,"",111918,"","","","",108589,100737,116925,124980,116451,99925,"",111571,115420,"",125582,"",100454,"","",100045,"",112741,"",110884,"",110819
WF (8),363028,408188,"",414213,408236,361676,"",354252,"","","","",401128,341269,354849,"",333831,364276,"","",343902,"","","","","","",354846,"","","","","",342183
Slide (10),102717,118923,"",108213,109418,104917,"",103613,"","","","","",158841,"","",99101,107957,"","",118370,"","","","","","",130044,"","","","","",
WindCap (11),51526,56319,"",53222,94263,50606,"",49087,"","","","","",50480,"","",55894,50270,"","",57456,"","","","","","",57310,"","","","","",150693
Bowser (12),148091,149228,"",140932,140643,136564,"",128187,"","","","","",150115,"","",133500,161548,"","","","","","","","","",158731,"","","","","",155507
BOB 2 (13),261560,157434,"",84128,82736,147212,"",87581,"","","","","",84053,"","",78030,79181,"","","","","","","","","",82414,"","","","","",84420
CCM (18),"",297015,"",272830,252900,247944,"",253505,"","","","","","","","",242537,253713,"","","","","","","","","",247793,"","","","","",250306
BBH (20),"",135956,"",152220,134321,126070,"",113517,"","","","","","","","",128204,117693,"","","","","","","","","",,"","","","","",116244
SSL (24),"",177363,"",177004,169549,185897,"",171732,"","","","","","","","",173499,172065,"","","","","","","","","",325142,"","","","","",185794
LLL (30),"",293456,"","",334599,323181,"",296909,"","","","","","","","","",283297,"","","","","","","","","","","","","","","",274786
DDD (33),"",292226,"","",239761,211027,"",228865,"","","","","","","","","",243305,"","","","","","","","","","","","","","","",214208
Bowser 2 (34),"",184968,"","","",301290,"",181259,"","","","","","","","","",184234,"","","","","","","","","","","","","","","",175555
WDW (39),"",387230,"","","",308594,"",352806,"","","","","","","","","",311216,"","","","","","","","","","","","","","","",288495
THI (42),"",164962,"","","",166983,"","","","","","","","","","","",215692,"","","","","","","","","","","","","","","",157588
TTM (48),"",361854,"","","",331879,"","","","","","","","","","","",355154,"","","","","","","","","","","","","","","",281447
SL (53),"",,"","","",197930,"","","","","","","","","","","",206708,"","","","","","","","","","","","","","","",259937
HMC (59),"",465435,"","","",318166,"","","","","","","","","","","",231297,"","","","","","","","","","","","","","","",250424
RR (63),"",406101,"","","",512345,"","","","","","","","","","","",347848,"","","","","","","","","","","","","","","",317079
TTC (70),"",403316,"","","",418916,"","","","","","","","","","","",454560,"","","","","","","","","","","","","","","",434531
Bowser is Gay !,"",183227,"","","",199938,"","","","","","","","","","","",190034,"","","","","","","","","","","","","","","",174883
