Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Noticable Lack of Dairy,"",91585,77938,77808,"",77489,69987,"",79746,77429,77680,69937,"",77744,78240,"","","",69520,70112
Depression (4),"",140639,162402,"","",144958,151490,"","","",143199,"","",157864,"","","","","",159439
Patty Driving,"",187311,187072,"","",185712,186523,"","","",185552,"","",185575,"","","","","",184799
3K (11),"","",,"","","",385277,"","","",390175,"","",384654,"","","","","",375359
Rub a Dub,"","",562764,"","","",163394,"","","",162959,"","",163040,"","","","","",162143
Thug Tug (15),"","",,"","","",337276,"","","",298927,"","",286670,"","","","","",299199
Weenie Parking,"","",507307,"","","",182474,"","","",171891,"","",174290,"","","","","",183529
Rub 2 Dub,"","",158483,"","","",159525,"","","",159131,"","",159587,"","","","","",159414
Less Suffering (17),"","",194620,"","","",195007,"","","",194720,"","",195513,"","","","","",193028
Dat Boi (19),"","",88832,"","","",95056,"","","",93576,"","",100144,"","","","","",96450
Rock Slide,"","",241951,"","","",238975,"","","",240039,"","",239760,"","","","","",238184
Manly Men (25),"","",393022,"","","",466095,"","","",413230,"","",374478,"","","","","",396335
SCDA (27),"","",232255,"","","",,"","","",263264,"","",235476,"","","","","",213470
Throwing the Run,"","",65391,"","","",257071,"","","",69508,"","",57759,"","","","","",65584
SCDA 2 (31),"","",423759,"","","",,"","","",356218,"","",262110,"","","","","",241135
Dennis,"","",58656,"","","",306735,"","","","","","",33500,"","","","","",47135
NUT BUTT,"","",,"","","",288084,"","","","","","",290079,"","","","","",290191
Google Eyes,"","",479966,"","","",181820,"","","","","","",174911,"","","","","",175824
Dennis 2,"","",29152,"","","",35646,"","","","","","",27040,"","","","","",30063
Google 2 (36),"","",113347,"","","",114479,"","","","","","",112048,"","","","","",111889
Planktopolis (41),"","",410875,"","","",364862,"","","","","","",394302,"","","","","",356270
Its That Easy!,"","",231983,"","","",295639,"","","","","","",234704,"","","","","",225327
B A L D,"","",241520,"","","",267480,"","","","","","",270749,"","","","","",244639
