Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Ammo Barron,163473,"","","","","","","","","","","","","",169559,158347,"",149951,164397,"","",185882,164853,"",145361,"","",159843,"",168641,160654,"",151689,"","",145005,"","",150461,145648,"",145273,155213,145959,"","","","","","",165709,138187,143521,165427,147253,"",159560,146411,148906,170918,142954,"",159895,148459
Cyclops,872492,"","","","","","","","","","","","","",939580,783249,"",926041,868033,"","",857087,829687,"",809927,"","",789607,"",800326,818088,"",784980,"","",786256,"","",761871,771643,"",749899,781948,764376,"","","","","","",797113,766298,763587,"",753765,"",747563,753415,746487,757861,746011,"",761342,741947
Run Run RottyTops,508568,"","","","","","","","","","","","","",514769,567613,"",422803,503686,"","",428526,443694,"",477454,"","",442060,"",442018,410205,"",398130,"","",416715,"","",393786,419572,"",400056,446270,426717,"","","","","","",414283,403435,"","",433243,"",503470,400201,419284,444687,433939,"",396063,404239
Empress Spider,612351,"","","","","","","","","","","","","",214999,232881,"",226539,231607,"","",236550,240397,"",216899,"","",219039,"",228066,221993,"",219710,"","",225993,"","",213817,220725,"",211047,198334,208195,"","","","","","",201402,203578,"","",201872,"",209648,209380,204242,204782,208298,"",196255,207780
Tan Line Temple,685944,"","","","","","","","","","","","","",671292,708277,"",497810,496523,"","",708794,535067,"",498129,"","",527258,"",516188,477187,"",523838,"","",517962,"","",481059,488903,"",484771,467950,516330,"","","","","","",494065,473413,"","",489218,"",470129,467349,464801,"",504421,"",476850,465473
Squid Baron,"","","","","","","","","","","","","","",354979,403873,"",392181,338329,"","",316853,403109,"",320817,"","",366431,"",271062,"","",332317,"","",286022,"","",331818,288106,"",284960,249156,222855,"","","","","","",291278,253340,"","",240747,"",267344,251153,254960,"",261531,"","",222621
Death Mask,"","","","","","","","","","","","","","","",180279,"",493838,311289,"","","",172230,"",179914,"","",195988,"",157368,"","",148966,"","",147285,"","",142012,145500,"",148849,133636,129652,"","","","","","",131385,150791,"","",140678,"",163367,132520,128094,"",141473,"","",149298
Dagron,"","","","","","","","","","","","","","","",604402,"",668302,977599,"","","",376793,"",607141,"","",445945,"",362756,"","",342386,"","",315673,"","",310190,351315,"",374199,352743,353656,"","","","","","",317188,323831,"","",295577,"",349551,324633,296214,"",304956,"","",305566
Missle Launched,"","","","","","","","","","","","","","","",558349,"",518688,616459,"","","",830159,"",457694,"","",498053,"",459454,"","",494387,"","",434306,"","",452237,404305,"",443148,449854,416480,"","","","","","",448626,431904,"","",425125,"",433555,444166,424524,"",449640,"","",416337
Steel Maggot,"","","","","","","","","","","","","","","",1078008,"",221698,189374,"","","",179221,"",192325,"","",197177,"",164653,"","",182780,"","",197873,"","","",169605,"",172271,196234,270793,"","","","","","",179292,171127,"","",174360,"",165534,167002,187122,"",230286,"","",184159
Pirate Master,"","","","","","","","","","","","","","","",596337,"",247328,285759,"","","",329574,"","","","",268222,"",271041,"","",252576,"","",286426,"","","",233046,"",253388,230631,245635,"","","","","","",243621,757580,"","","","",244126,342992,233281,"",255655,"","",232928
