Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Lost Temple,"",405144
Into The Mountains,"",344840
City Of Danger,"",290896
Well of Souls,"",499712
Pursuing The Ark,"",378756
Opening The Ark,"",206175
Shanghai Showdown,"",380734
Pankot Secrets,"",511246
Temple Of Kali,"",322424
Free the Slaves,"",305929
Escape The Mines,"",225680
Battle On The Bridge,"",259075
The Hunt For Sir Richard,"",620049
Castle Rescue,"",354125
Motorcycle Escape,"",465519
Trouble In the Sky,"",384689
Desert Ambush,"",384287
The Temple Of The Grail,"",503617
