Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Starter,"","","","","","","",515971,"",317605,"",306380
Roark,"","","","","","","",1818010,"",,"",1084517
Scyther,"","","","","","","",2927505,"",3360043,"",1720903
Gardenia,"","","","","","","",443180,"",351368,"",394461
Maylene,"","","","","","","",4906624,"",1944153,"",1807035
Void Travel 1,"","","","","","","",1121210,"",520556,"",514039
Fantina,"","","","","","","",499850,"",695016,"",393264
Golduck,"","","","","","","",2320243,"",1141248,"",726933
Void Travel 2,"","","","","","","","","",1356834,"",1093646
Cynthia Skip,"","","","","","","","","","","",1530385
