Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Bowl Disable,"","","","","","","","","","","","","","","","","","","","","","",60592
-Cowa-Bungee,"","",,,"","","",,"","",,,"","",,"","",,,"",,"",43329
-Jellyfish Rock,"","",113881,106400,"","","",134417,"","",132527,96902,"","",105697,"","",78734,72660,"",85957,"",47529
-Predicament,"","",103926,81483,"","","",86315,"","",64545,66202,"","",64547,"","",63420,67252,"",61344,"",63683
-Caves,"","",82783,76644,"","","",81483,"","",127725,86039,"","",86346,"","",82944,90424,"","","",93899
-The Climb,"","",166716,,"","","",73197,"","",98845,74701,"","",103923,"","",61627,60839,"","","",67187
{Jellyfish Fields}King Jelly to Squiddy,"","",72228,197475,"","","",70431,"","",70974,71572,"","",67569,"","",69639,71917,"","","",70157
-Pineapple/Enter DT,"","",76945,76084,"","","",113878,"","",35350,49385,"","",33240,"","",32927,32430,"","","",32198
-Tikis Go Boom,"","",79237,"","","","","","","",75551,71920,"","",69876,"","",89995,114305,"","","",69327
-Enter Rooftops,"","",81467,"","","","","","","",184592,138918,"","",33238,"","",33756,109219,"","","",76882
-Rooftops,"","",128775,"","","","","","","",137075,129513,"","",82424,"","",131032,"","","","",87612
{Downtown}Lighthouse,"","",53779,"","","","","","","",59768,77168,"","",62004,"","",60689,"","","","",57129
-ETG,"","","","","","","","","","","","","","",128388,"","",117545,"","","","",134658
-Bumper Boats,"","",82918,80559,"","","",83765,"","",81375,84076,"","",74933,"","",83748,"","","","",75393
-The Setup,"","",74372,"","","","",79166,"","",71758,,"","",103586,"","",64361,"","","","",75655
-Rock & Ball Torture,"","",200319,"","","","",398266,"","",232528,246446,"","",126118,"","",162110,"","","","",125448
{Goo Lagoon}Castle Town/Moat/Larry,"","","","","","","","","","","","","","",77125,"","",73800,"","","","",75260
-RSS Bash,"","",88521,"","","","",60771,"","",174083,168475,"","",29962,"","",31968,"","","","",28630
-Treedome,"","",45317,"","","","",43102,"","",43099,44178,"","",44382,"","",37465,"","","","",39385
{Bikini Bottom}Top of Shady/Bucket/Enter Dream,"","",128234,"","","","","","","",108274,159301,"","",135367,"","",107420,"","","","",85658
-Forbidden/Oil/Pat CB,"","",130130,"","","","","","","",87021,92575,"","",67195,"","",66369,"","","","",74942
-Super Bounce/Squid's,"","","","","","","","","","","","","","","","","","","","","","",94515
{Dream}Nut,"","",61098,"","","","","","","",59048,81553,"","",56632,"","",56211,"","","","",55891
-Boomer/Lobby,"","",155062,"","","","","","","",56961,91039,"","",59348,"","",66186,"","","","",69423
-Melons/Buttons,"","","","","","","","","","","","","","",160460,"","",142519,"","","","",135648
-Prawn Skip,"","",50689,"","","","","","","",289913,60408,"","",73601,"","",31195,"","","","",41976
-Paul Blart,"","",164293,"","","","","","","",145256,79060,"","",63645,"","",86257,"","","","",60570
{Mermalair}BRC/Security,"","","","","","","","","","","","","","","","","","","","","","",62175
-Guppy Mound,"","",165642,"","","","","","","",159857,149314,"","","","","",152118,"","","","",176713
{Sand Mountain}The Lodge,"","",66123,"","","","","","","",59946,56723,"","",,"","",51540,"","","","",50017
-Slip and Slide,"","",215859,"","","","","","","",104347,88145,"","",372661,"","",97156,"","","","",81012
-Enter Museum,"","",107920,"","","","","","","",139903,101172,"","",75077,"","",71660,"","","","",74121
-Sandy Museum,"","",77681,"","","","","","","",74989,106061,"","",72792,"","",64105,"","","","",60742
{Rock Bottom}Trench,"","",233602,"","","","","","","",214274,185563,"","",149935,"","",137514,"","","","",73619
-Krusty Krab,"","",59910,"","","","","","","",40135,39149,"","",37060,"","",36616,"","","","",36460
-Monopoly,"","",114770,"","","","","","","",70918,69706,"","",68037,"","",62923,"","","","",69439
-Enter Vines,"","",26809,"","","","","","","",59535,35006,"","",21189,"","",29933,"","","","",30546
-Vines,"","",53691,"","","","","","","",80368,50476,"","",45970,"","",44729,"","","","",46669
{Kelp Forest}Swamp Warp to Buck,"","",96587,"","","","","","","",87996,96824,"","",88622,"","",87535,"","","","",88295
-Goo Tanker,"","",488292,"","","","","","","",564388,182287,"","",165811,"","",172336,"","","","",212713
-Shipwreck,"","",134744,"","","","","","","",155752,87312,"","",73841,"","",72564,"","","","",65930
-BOOM BOOM BOOM,"","",182841,"","","","","","","","",119595,"","",86470,"","",,"","","","",83759
{Graveyard}Dutchman Skip,"","",120277,"","","","","","","","",102664,"","",40247,"","",188020,"","","","",59721
-Socks and Bucket,"","",51173,"","","","","","","","",63121,"","",59133,"","",73369,"","","","",53837
-Robo Soonge Skip,"","",74287,"","","","","","","","",33317,"","",35683,"","",25338,"","","","",35694
{The Finale}Kill Fake Soonge,"","",62173,"","","","","","","","",106476,"","",51710,"","",52466,"","","","",50932
