Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Car Crash,1015,"",99457,352592,70840,"",64495,63697,61507,"",66475,64745,67015
Bolt Cutters,"","",326030,1056,7475,"",268684,285897,276944,"",276431,273061,278719
I took an arrow to the knee,"","",287108,280460,"","",287158,293399,286928,"",290561,278340,274202
Demon Crest,"","",194647,163442,"","",151514,160889,155697,"",153879,161473,165927
Meeting Walter White,"","",61993,60274,"","",59781,59670,58025,"",60752,58986,59790
Eye Ring,"","",316001,241339,"","",236766,"",236662,"",235667,236703,235344
Eye Ball,"","",37116,41913,"","",5288,"",4960,"",5385,3588,4343
Wine,"","",133329,117729,"","",155776,"",157844,"",163632,159003,155952
Courtyard Key,"","",41981,41254,"","",32919,"",30801,"",30247,33160,32577
Mask of Sorrow,"","",286130,214161,"","",211897,"",231973,"",216963,209169,196913
Mask of Joy,"","",217208,166923,"","",167946,"",138740,"",133990,132189,127205
Mask of Rage,"","",76860,149500,"","",50038,"",47898,"",35338,35085,36506
Mask of Pleasure,"","",118163,100327,"","",207795,"",148838,"",161987,142759,181425
Hello M'Lady,"","",103774,112595,"","",91500,"",100608,"",104218,89145,94714
Death of M'Lady,"","",133748,136494,"","",150062,"",113344,"",112015,111201,116346
Jacked,"","",230973,234803,"","",202915,"",205114,"",192347,194860,195744
I got the key Duke!,"","",102561,78489,"","",97021,"",84998,"",77589,77246,77136
Dolly House,"","",182343,182777,"","",173051,"",173419,"",179614,178229,167466
Tweezers,"","",217741,221337,"","",179177,"",159587,"",160260,161959,169983
Scissor,"","",137483,154991,"","",100892,"",102380,"",106199,98394,101063
Relief from a child,"","",156028,166145,"","",150252,"",254243,"",147008,144778,146496
Escaping parenthood,"","",242350,177483,"","",162153,"",159557,"","",237670,117296
Extra set of legs,"","",151897,148018,"","",150030,"",134125,"","",139376,151392
Yacht Key,"","",338711,325633,"","",307470,"",290612,"","",287465,283002
Cranky,"","",343789,"","","",330051,"",314812,"","",368455,352610
He's no longer the best :(,"","",118335,"","","",121666,"",128590,"","",132534,126142
Six Wings and Chips,"","",36367,"","","",26940,"",25891,"","",26365,27343
A chest with no loot,"","",219384,"","","",381576,"",355344,"","",357387,353719
Breaking Bad: Season 2,"","",488138,"","","",237768,"",237115,"","",234735,235761
Relief Mold,"","",166270,"","","",147574,"",149270,"","",147299,146005
Cog Mold,"","",122523,"","","",133813,"",129916,"","",125945,115338
Key Mold,"","",535360,"","","",399877,"",353310,"","",341204,342235
I bought a Tank,"","",378957,"","","",399310,"",309343,"","",307396,285157
Hi Daddy!,"","",218076,"","","",231390,"",228829,"","",224982,223577
Hello Urias,"","",325175,"","","",263219,"",270268,"","",304201,240119
Bye Daddy!,"","",114585,"","","",118398,"",113470,"","",130936,122256
Hi Mother,"","",83971,"","","",83651,"",82964,"","",85907,86446
RIP Mother,"","",52681,"","","",62073,"",84065,"","",67875,61715
