Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1,7029,"",6628,6987,6524,6474,5364,4737,7640,4970,6368,6088,6274,"",6750,5104,"",5513,4827,"",6354,4531
2,6786,"",6784,6832,7226,7085,6044,7129,6798,7072,7249,"",6216,"","",6597,"",5963,6863,"",5948,7097
3,9166,"",8006,8228,8211,8263,7671,8273,11095,10510,10552,"",7667,"","",7870,"",8874,8320,"",12007,13005
4,9530,"",10750,11631,8980,"",10183,12647,9528,15387,9835,"",11560,"","",9904,"",12182,11405,"",10749,8896
5,9367,"",10491,8776,10529,"",15011,8781,10682,7442,12321,"",14241,"","",13674,"",11196,8718,"",8967,11325
6,20262,"",17738,12494,12832,"",16167,13443,14875,14187,12729,"",20961,"","",10683,"",11180,11698,"",18213,16593
7,13490,"",15243,17822,18368,"",19827,14902,14347,15089,16114,"",15250,"","",16571,"",18290,14131,"",13121,15557
8,24294,"",17031,16483,25249,"",18439,20382,21176,13929,22553,"",14479,"","",13660,"",15354,12927,"",23375,13922
9,28214,"",36996,"",58446,"",40434,34402,34391,36536,34323,"",32345,"","",36560,"",50509,51578,"",38585,31689
10,17609,"",25749,"",33543,"",23948,21904,19994,29993,18205,"",14704,"","",21304,"",19665,19944,"",25335,15283
11,23443,"",15064,"",20080,"",23176,24955,16222,23091,16575,"",16831,"","",20791,"",17655,27209,"",19620,17820
12,28807,"",22507,"",29836,"",21794,37164,28896,33110,20917,"",20183,"","",26940,"",21492,23499,"",25331,16463
13,30866,"",32023,"",32168,"",30965,30140,42676,31852,31080,"",29219,"","",29564,"",31376,24459,"",25492,32103
14,15679,"",19696,"",16643,"",26494,16445,22252,20911,17116,"",17723,"","",21867,"",24790,17138,"",22973,25107
15,33009,"",28611,"",25191,"",30714,29757,30540,22534,24742,"",30937,"","",31755,"",25560,17813,"",24392,22604
16,27832,"",24336,"",22368,"",24818,29045,19662,23338,23437,"",22788,"","",28889,"",23661,22718,"",25411,21866
17,27760,"",21899,"",21821,"",22239,17747,30401,20969,27215,"",23165,"","",28884,"",22208,21950,"",24256,18388
18,28415,"",22676,"",25847,"",23873,20959,26398,21474,17657,"",26326,"","",18908,"",24395,27015,"",24090,24579
19,65772,"",45748,"",56914,"",57191,59583,48103,84733,46271,"",42231,"","",45260,"",40106,58930,"",39814,59775
20,36577,"",33481,"",30145,"",39613,38046,32493,38546,33404,"",25692,"","",38016,"",26457,29691,"",27491,30963
21,32389,"",30458,"",38049,"",39430,31429,47219,32702,25087,"",41874,"","",33565,"",27745,38675,"",29965,28429
22,32448,"",30427,"",31610,"",37847,35738,39616,25069,28184,"",40453,"","",32633,"",31037,23854,"",33622,34710
23,46828,"",37912,"",29736,"",41294,45917,44481,33043,20605,"",37652,"","",31400,"",28408,34226,"",36856,34739
24,34871,"",45973,"",39884,"",42038,35384,44482,35788,32259,"",31985,"","",25378,"",34632,37167,"",30386,39190
25,37007,"",24550,"",45949,"",35401,47880,70279,50538,32572,"",44299,"","",45518,"",37158,40701,"",47527,56339
26,45331,"",49443,"",42542,"",37402,29016,42107,29707,41338,"",36023,"","",35948,"",41765,30860,"",31655,34242
27,71909,"",31346,"",37599,"",39968,41802,29316,41303,41291,"",43989,"","",39990,"",61629,58299,"",40116,35606
28,45809,"",39115,"",62600,"",36716,32274,42758,51988,42150,"",37108,"","",68917,"",46471,43144,"",31837,50613
29,61790,"",53817,"",43674,"",60446,67281,57807,48890,64581,"",61038,"","",58344,"",58978,51365,"",61493,62995
30,52608,"",49252,"",39999,"",52945,66973,45393,54871,43268,"",64046,"","",48037,"",50904,41575,"",34386,38856
31,71286,"",58628,"",63673,"",67729,81630,58837,72838,81871,"",91907,"","",59611,"",48202,57801,"",46590,50535
32,57882,"",61194,"",57639,"",56768,56167,46477,51253,56474,"",44984,"","",74683,"",67024,62900,"",36996,45633
33,63486,"",45726,"",41847,"",87527,47616,36543,53931,44710,"",56850,"","",65131,"",48924,47343,"",49987,43148
34,70510,"",43452,"",55007,"",49381,50332,50718,38797,51786,"",49840,"","",43626,"",57871,65873,"",51832,66535
35,85650,"",55298,"",68617,"",48611,30996,64654,76380,72542,"",69494,"","",61700,"",48709,41284,"",36704,56953
36,73337,"",62481,"",37039,"",43348,65041,71460,48417,71887,"",36664,"","",52157,"",57083,40151,"",51248,55349
37,72345,"",41321,"",73494,"",54076,61268,49568,63827,66349,"",65906,"","",67420,"",57376,50460,"",50716,54621
38,37414,"",49382,"",47226,"",47926,53228,32816,32436,82264,"",44468,"","",34872,"",46237,39247,"",38365,48097
39,65688,"",69767,"",75623,"",78201,41609,81155,75339,59972,"",74787,"","",75447,"",81461,64930,"",68675,75182
40,61921,"",68042,"",64986,"",54550,34030,55703,67570,62708,"",60534,"","",47298,"",49783,48249,"",66288,50844
41,62560,"",93502,"",74339,"",99364,46723,69670,79444,64407,"",110137,"","",74850,"",55100,75616,"",65343,75929
42,71300,"",65595,"",51413,"",74683,64327,83002,77126,59439,"",77446,"","",62253,"",70874,52120,"",66400,82569
43,37960,"",39903,"",25445,"",29415,65256,44827,40224,53681,"",33052,"","",29207,"",44881,40449,"",43010,44332
44,86103,"",71016,"",78728,"",63539,69879,85305,69630,63353,"",67194,"","",65391,"",82817,65500,"",59796,77406
45,91945,"",66753,"",89216,"",95332,130670,68318,71064,52629,"",72851,"","",101322,"",94860,91491,"",46446,64831
46,120192,"",76134,"",71793,"",78765,111463,73627,93870,59979,"",80520,"","",74653,"",72154,82836,"",73123,62534
47,77085,"",94131,"",71355,"",85590,73946,83652,56728,72654,"",86438,"","",71872,"",102699,67151,"",104699,55664
48,117878,"",113483,"",93348,"",101669,112716,111076,101952,72214,"",69341,"","",116407,"",104235,146208,"",67019,76372
49,0,"",84798,"",66057,"",105362,71048,80455,"",96890,"",98161,"","",88756,"",83533,86280,"",69272,111823
50,89638,"",89433,"",58112,"",51773,81945,75701,"",61620,"",50334,"","",58408,"",60772,55452,"",42531,69884
51,77037,"",77325,"",66411,"",51000,83136,45674,"",52237,"",94210,"","",63657,"",85673,52097,"",57616,48927
52,69397,"",52680,"",76228,"",50215,67003,73329,"",69888,"",65739,"","",68006,"",65494,46792,"",50021,60867
53,74823,"",73858,"",75782,"",87254,86443,79694,"",55139,"",56073,"","",56137,"",78146,72865,"",53377,44563
54,70850,"",97479,"",80462,"",66418,93360,86408,"",70755,"",90431,"","",52364,"",63264,82014,"",69065,53953
55,103613,"",65221,"",112931,"",95688,80902,73843,"",56907,"",96015,"","",63727,"",83059,81337,"",62490,63966
56,189651,"",68268,"",96940,"",87250,68382,103073,"",74894,"","","","",67865,"",67982,"","",78183,90613
57,97634,"",95954,"",79820,"",95275,96887,57062,"",53934,"","","","",62210,"",42012,"","",57324,53708
58,90326,"",107857,"",117124,"",140262,109870,147674,"",65111,"","","","",126378,"",114440,"","",84301,116988
59,193013,"",0,"",190453,"",147627,151783,139213,"",149329,"","","","",162297,"",132479,"","",124222,133044
60,83214,"",262495,"",100932,"",102070,90330,103063,"",105020,"","","","",99154,"",78750,"","",84947,74841
61,129399,"",75249,"",84143,"",77289,75556,97255,"",76300,"","","","",78521,"",74181,"","",82057,78194
62,123116,"",94219,"",75063,"",70479,83372,86355,"",98027,"","","","",53783,"",102286,"","",70692,66156
63,72881,"",89351,"",70846,"",61374,77410,93997,"",94670,"","","","",64162,"",93108,"","",90111,51019
64,154175,"",77539,"",122627,"",95479,78681,110600,"",96550,"","","","",78420,"",72146,"","",89509,70017
65,106015,"",105482,"",82373,"",100866,82688,88426,"",90901,"","","","",95439,"",89963,"","",83850,80311
66,101064,"",97725,"",145994,"",81776,85463,116511,"",69987,"","","","",116753,"",140300,"","",69948,98488
67,104071,"",79010,"",90735,"",87986,100362,77195,"",86473,"","","","",75845,"",108001,"","",77670,66479
68,105203,"",123910,"",167885,"",131812,74388,189141,"",125418,"","","","",164800,"",60995,"","",82190,120697
69,198124,"","","",169055,"",140204,"","","",162714,"","","","",193958,"",170448,"","",166665,143100
70,186337,"","","",106762,"",118977,"","","",118104,"","","","",107000,"",108816,"","",117156,146081
71,115003,"","","",118661,"",71885,"","","",86392,"","","","",92273,"",66503,"","",77738,95593
72,71571,"","","",96871,"",116267,"","","",65046,"","","","",46064,"",84312,"","",74374,90880
73,67099,"","","",101174,"",62869,"","","",71074,"","","","",103815,"",91054,"","",123063,86000
74,146407,"","","",105160,"",130261,"","","",92607,"","","","",83663,"",131600,"","",118056,100337
75,158529,"","","",172620,"",98577,"","","",125588,"","","","",112023,"",109681,"","",78281,74249
76,116464,"","","",119681,"",102666,"","","",136225,"","","","",126537,"",120734,"","",90440,84208
77,128023,"","","",110593,"",127666,"","","",101468,"","","","",95398,"",121077,"","",113459,81744
78,123772,"","","",171716,"",176949,"","","",102229,"","","","",141567,"",192800,"","",115241,127311
79,142495,"","","",152172,"",129576,"","","",138675,"","","","",140388,"",153015,"","",132228,138259
80,128603,"","","",86711,"",90503,"","","",113703,"","","","",70851,"",75904,"","",60544,60500
81,40856,"","","",130502,"",131163,"","","",143741,"","","","",78558,"",116232,"","",128542,50465
82,88829,"","","",114737,"",117856,"","","",104604,"","","","",122123,"",122197,"","",117408,75659
83,129161,"","","",157083,"",206786,"","","",119195,"","","","",112402,"",111598,"","",114276,83843
84,110908,"","","",78935,"",78269,"","","",97979,"","","","",82853,"",108601,"","",91346,61457
85,81609,"","","",114799,"",70151,"","","",99595,"","","","",99809,"",86555,"","",84135,117318
86,103868,"","","",131449,"",123740,"","","",72667,"","","","",115455,"",141918,"","",109513,103450
87,144049,"","","",132295,"",87839,"","","",107088,"","","","",104295,"",101567,"","",109506,86126
88,123756,"","","",127637,"",124185,"","","",117976,"","","","",126910,"",111295,"","",97696,107597
89,128306,"","","",165781,"","","","","",121247,"","","","",116118,"",126404,"","",183226,164558
90,101267,"","","",141036,"","","","","",111281,"","","","",102838,"",124306,"","",109493,82117
91,158940,"","","",104264,"","","","","",142845,"","","","",107744,"",120782,"","",88728,101297
92,132996,"","","",140278,"","","","","",64715,"","","","",141731,"",106226,"","",98358,92408
93,151327,"","","",78193,"","","","","",83812,"","","","",125620,"",103515,"","",74231,66430
94,140403,"","","",138845,"","","","","",92444,"","","","",118432,"",139546,"","",95807,120000
95,192131,"","","",165610,"","","","","",194691,"","","","",117843,"",192062,"","",183588,113626
96,205952,"","","",98073,"","","","","",87914,"","","","",101899,"",121487,"","",110895,106946
97,137446,"","","",147281,"","","","","",202791,"","","","",124323,"",170562,"","",89385,171531
98,202456,"","","",129919,"","","","","",168779,"","","","",183111,"",138038,"","",172267,156312
99,263168,"","","",183719,"","","","","",159090,"","","","",132410,"",201790,"","",182965,174066
