Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
N. Sanity Beach,"",58734,61491,60213,59805,60935
Jungle Rollers,"",106479,101119,100301,98744,98566
The Great Gate,"",94297,95362,"",89767,88786
Boulders,"",157677,"","",123124,123621
Upstream,"",119636,"","",114429,99096
Papu Papu (Boss),"",45393,"","",50101,43270
Rolling Stones,"",88372,"","",95259,91584
Hog Wild,"",121398,"","",87832,107276
Native Fortress,"",300758,"","",247238,222727
Up The Creek,"",240716,"","",150953,166256
Ripper Roo (Boss),"",65161,"","",55911,99157
The Lost City,"",263360,"","","",284704
Temple Ruins,"",206083,"","","",147320
Road To Nowhere,"",164109,"","","",179434
Boulder Dash,"",132830,"","","",109423
Sunset Vista,"",573386,"","","",397332
Koala Kong (Boss),"",239229,"","","",100081
Heavy Machinery,"",392274,"","","",187308
Cortex Power,"",88903,"","","",92462
Generator Room,"",787826,"","","",221753
Toxic Waste,"",135077,"","","",128966
Pinstripe Potoroo (Boss),"",182186,"","","",77354
The High Road,"",294208,"","","",141608
Slippery Climb,"",412421,"","","",234749
Lights Out,"",182240,"","","",191356
Jaws Of Darkness,"",303310,"","","",245181
Castle Machinery,"",222490,"","","",222812
Dr. Nitrus Brio (Boss),"",182598,"","","",88279
The Lab,"",432693,"","","",409868
The Great Hall,"",18882,"","","",18276
Dr. Neo Cortex,"",72931,"","","",116208
