Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms)
setbind y jump 2,"","","","","","","","",79146,"",71109,71608,76440,79676,81092,70808,75467,"",74578,"","","",73939,"",72188,"","","",72774,78491,"","",71192,72000,69627,71216,64811,73551,70172,69725,69311,65512,67010,67733,"",65324,65424,67314,"","",64214,65705,64066,68400,65549,"",65611,66503,"","",67731,66872,70637,"",68922,68579,65825,"","",69202,70953,68758,69993,67263,"",68461,67016,68139,69528,71813,"","","","","","",67325,"","",68013,65501,"","","","","",69562,"","","","",69974,"",68735,"","",68954,"","",68512,70051,"","","","",67729,"","","","","","","","",67123,65807,68740,"","","",68323,"",68439,68308,"",71235,70185,"",71363,67331,69178,71920,"","","","",67941,68989,68584,72531,68818,"","",66248,67144,"","",67783,"","",66694,"","",67300,67348,66659,"","","",69188,"",68329,67044,67926,"","","",67109,66530,65670,"","",68904,"","",69580,"",73030,"",73595,68832,73952,69356,"",65590,67513,"",68239,68108,69289,66577,"","","","",67408,65498,71406,67547,68782,"","","",67317,"","","","","",66498,"","","","",65592,"","","","","","","",67891,66965,70862,"",65638,64223,69711,70189,"",69262,"",69598,"","",66199,"","","",65458,"",65535,"",67034
spooky GIRL 4,"","","","","","","","","","","",166332,174811,174937,"",166422,"","","","","","","","","","","","","",167648,"","","",160841,"","",156954,152167,156464,152868,159382,"","","","","",146373,149160,"","",146393,"",157605,151135,144698,"",158453,147279,"","","","","","",147020,"","","","",155036,"",150571,149190,151423,"",151851,"","","","","","","","","","",150601,"","","","","","","","","",145981,"","","","",150772,"","","","",148715,"","",148564,155274,"","","","",146130,"","","","","","","","","",151428,150978,"","","","","",150895,147336,"",151988,147250,"","",147512,"",147316,"","","","",148155,"",146544,"",147476,"","","",148441,"","","","","","","","","","",143346,"","","",144640,"",150344,151108,"","","","",146894,146844,147230,"","",149243,"","",149466,"","","","",143526,"",158127,"",146423,"","",146009,"",144868,145844,"","","","","","",145385,149698,148142,"","","",143822,"","","","","","","","","","","","","","","","","","",147856,"","","",156946,146385,"",144288,"",147730,"",145343,"","",140796,"","","","","",149938,"",144657
TNT battle 1,"","","","","","","","","","","",158856,157105,156436,"",156452,"","","","","","","","","","","","","",160358,"","","",156561,"","",149778,156421,154320,149832,156378,"","","","","",142667,148524,"","",152463,"",151218,147142,145125,"",153777,144347,"","","","","","",156319,"","","","",159776,"",153498,146232,149746,"",146204,"","","","","","","","","","",148933,"","","","","","","","","",152814,"","","","",150296,"","","","",151828,"","",148588,151751,"","","","",150174,"","","","","","","","","",154852,147795,"","","","","",149559,147975,"",152430,146800,"","",144170,"",149466,"","","","",150191,"",149982,"",146404,"","","",140642,"","","","","","","","","","",146456,"","","",146340,"",144778,144702,"","","","",149647,150930,144713,"","",151805,"","",147662,"","","","",145609,"",154670,"",150341,"","",144327,"",150877,146656,"","","","","","",146486,152783,145367,"","","",144514,"","","","","","","","","","","","","","","","","","",145200,"","","",148345,147518,"",142317,"","","",148880,"","",140108,"","","","","",138932,"",137540
FUCK 2,"","","","","","","","","","","","",316969,"","",262925,"","","","","","","","","","","","","",304574,"","","",293345,"","",288124,313002,292305,292505,"","","","","","","","","","",301926,"",274880,"",280390,"",294420,291700,"","","","","","",293935,"","","","","","",275153,286954,265873,"",269088,"","","","","","","","","","",274655,"","","","","","","","","",256310,"","","","","","","","","",275450,"","",273591,264060,"","","","",268228,"","","","","","","","","","",277052,"","","","","","",246382,"","",274726,"","","","","","","","","",300925,"",280212,"","","","","","","","","","","","","","","","",264216,"","","",276185,"","","","","","","","",257737,264695,"","",261101,"","",270882,"","","","","","","","","","","","","",257555,241730,"","","","","","",271227,263634,"","","","",263682,"","","","","","","","","","","","","","","","","","",261216,"","","","",280854,"",244145,"","","",261091,"","",259531,"","","","","",255744,"",242157
DBS 2,"","","","","","","","","","","","",251658,"","",272418,"","","","","","","","","","","","","",215815,"","","","","","",235469,"",215576,208693,"","","","","","","","","","",205919,"",262570,"",205605,"",180920,182200,"","","","","","","","","","","","","",208060,"",175673,"",165905,"","","","","","","","","","","","","","","","","","","","",170812,"","","","","","","","","","","","",169016,167265,"","","","",161200,"","","","","","","","","","",174515,"","","","","","",161528,"","","","","","","","","","","","","","",171965,"","","","","","","","","","","","","","","","",163534,"","","",165594,"","","","","","","","","",161619,"","",159160,"","",159562,"","","","","","","","","","","","","",164019,179174,"","","","","","",163018,"","","","","",166973,"","","","","","","","","","","","","","","","","","","","","","","",159958,"",175714,"","","",159212,"","","","","","","","",154881,"",163527
battle of the birds 2,"","","",692611,622270,"","","","","","","",225793,"","",186408,"","","","","","","","","","","","","",176185,"","","","","","",158002,"",148374,148453,"","","","","","","","","","",161713,"",122247,"",112334,"",122926,120610,"","","","","","","","","","","","","",124919,"",110639,"",105015,"","","","","","","","","","","","","","","","","","","","",112152,"","","","","","","","","","","","",138833,144636,"","","","",105815,"","","","","","","","","","",121721,"","","","","","",103320,"","","","","","","","","","","","","","",109329,"","","","","","","","","","","","","","","","",108389,"","","",113347,"","","","","","","","","",102408,"","",113107,"","",109027,"","","","","","","","","","","","","",98337,112332,"","","","","","",105239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137389,"",105077,"","","",117219,"","","","","","","","",104148,"",101013
Gallery rift,"","","","","","","","","","","","",94286,"","",137014,"","","","","","","","","","","","","",125686,"","","","","","",91387,"",128844,94450,"","","","","","","","","","",89924,"",91206,"",83777,"",105448,93576,"","","","","","","","","","","","","",90926,"",80544,"",79283,"","","","","","","","","","","","","","","","","","","","",84770,"","","","","","","","","","","","",87306,82330,"","","","",114482,"","","","","","","","","","",85438,"","","","","","",98110,"","","","","","","","","","","","","","",94860,"","","","","","","","","","","","","","","","","","","","",93731,"","","","","","","","","",91214,"","",79584,"","",77325,"","","","","","","","","","","","","",102190,80039,"","","","","","",80086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90003,"","","",90162,"","","","","","","","",96041,"",86015
RAMBI 2,"","","","","","","","","","","","",243290,"","",196438,"","","","","","","","","","","","","",204226,"","","","","","",219750,"",214951,189406,"","","","","","","","","","",252766,"",196954,"",174700,"",207109,175937,"","","","","","","","","","","","","",204932,"",176043,"",178277,"","","","","","","","","","","","","","","","","","","","",185528,"","","","","","","","","","","","","",202529,"","","","",204165,"","","","","","","","","","",194328,"","","","","","",208037,"","","","","","","","","","","","","","",194991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184673,"","","","","","","","","","","","","","","","","","","",185756,203008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184172,"","","",190449,"","","","","","","","",204050,"",185843
the Well 5,"","","","","","","","","","","","",287453,"","",260048,"","","","","","","","","","","","","",280102,"","","","","","",264701,"",267303,243313,"","","","","","","","","","","","","","",256298,"",233795,279983,"","","","","","","","","","","","","",252661,"",208923,"",237373,"","","","","","","","","","","","","","","","","","","","",223838,"","","","","","","","","","","","","","","","","","",243347,"","","","","","","","","","",254944,"","","","","","",272655,"","","","","","","","","","","","","","",229117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232655,"","","","","","","","","","","","","","","","","","","",216457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213639,"","","",200451,"","","","","","","","",199927,"",163418
Mail Delivery Service,"","","","","","","","","","","","",139818,"","",174635,"","","","","","","","","","","","","",134014,"","","","","","",139220,"",147429,127595,"","","","","","","","","","","","","","",129014,"",156689,137982,"","","","","","","","","","","","","",160305,"",141999,"",134630,"","","","","","","","","","","","","","","","","","","","",142172,"","","","","","","","","","","","","","","","","","",124203,"","","","","","","","","","",144894,"","","","","","",135962,"","","","","","","","","","","","","","",126275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127339,"","","","","","","","","","","","","","","","","","","",138864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159927,"","","",144998,"","","","","","","","",127184,"",132518
