Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Calibration,158572,0,173878,0,"","",173878,0,158572,167895
Hub,78349,0,44297,0,0,"",44297,0,78349,38619
Team Building 1,0,249771,60671,0,0,"",60671,249771,0,41554
Team Building 2,0,62387,68880,0,0,"",68880,62387,0,60518
Team Building 3,142293,0,112062,0,0,"",112062,0,142293,0
Team Building 4,76218,0,203775,0,0,"",203775,0,76218,0
Team Building 5,92613,368454,147503,0,0,"",147503,368454,92613,275683
Team Building 6,78767,69376,98398,0,0,"",98398,69376,78767,0
Hub,36933,40167,0,0,0,"",0,40167,36933,103502
Mass and Velocity 1,81345,180767,180806,0,0,"",180806,180767,81345,91950
Mass and Velocity 2,72025,62924,67170,0,0,"",67170,62924,72025,67088
Mass and Velocity 3,66935,57798,71681,0,0,"",71681,57798,66935,59719
Mass and Velocity 4,49453,49502,51585,0,0,"",51585,49502,49453,49538
Mass and Velocity 5,134071,365152,289140,0,0,"",289140,365152,134071,130189
Mass and Velocity 6,133254,160218,325059,0,0,"",325059,160218,133254,110818
Mass and Velocity 7,93582,158998,190840,0,0,"",190840,158998,93582,136361
Mass and Velocity 8,107055,223908,143785,0,"","",143785,223908,107055,0
Hub,133316,45196,34000,0,0,"",34000,45196,133316,191263
Hard-Light Surfaces 1,0,122849,98170,0,0,"",98170,122849,0,145392
Hard-Light Surfaces 2,0,74611,98142,0,0,"",98142,74611,0,52078
Hard-Light Surfaces 3,0,137576,117012,0,0,"",117012,137576,0,78960
Hard-Light Surfaces 4,0,212308,166235,0,0,"",166235,212308,0,91435
Hard-Light Surfaces 5,0,198848,246112,0,0,"",246112,198848,0,124369
Hard-Light Surfaces 6,0,91562,146000,0,0,"",146000,91562,0,109192
Hard-Light Surfaces 7,666089,116293,116453,0,0,0,116453,116293,666089,92993
Hard-Light Surfaces 8,164168,128424,286509,0,2327000,0,286509,128424,164168,161188
Hub,20302,34999,37823,3838335,0,41838,37823,34999,20302,0
Excursion Funnels 1,71727,77800,138441,123785,0,123785,138441,77800,71727,0
Excursion Funnels 2,114725,70558,78497,98576,0,98576,78497,70558,114725,0
Excursion Funnels 3,53713,67091,189193,155048,0,155048,189193,67091,53713,0
Excursion Funnels 4,273105,189889,115468,222639,0,222639,115468,189889,273105,0
Excursion Funnels 5,74000,83897,444902,115407,0,115407,444902,83897,74000,0
Excursion Funnels 6,71500,100868,85547,104314,0,104314,85547,100868,71500,0
Excursion Funnels 7,76009,91270,97236,208336,0,208336,97236,91270,76009,0
Excursion Funnels 8,109890,91953,147002,249273,0,249273,147002,91953,109890,0
Excursion Funnels 9,183645,85168,142278,521336,2324000,521336,142278,85168,183645,0
Hub,68714,73363,0,0,0,0,0,73363,68714,0
Mobility Gels 1,68500,64400,125996,0,0,0,125996,64400,68500,1057593
Mobility Gels 2,122250,162002,95522,389064,0,389064,95522,162002,122250,94144
Mobility Gels 3,66077,80892,58356,219640,0,219640,58356,80892,66077,75105
Mobility Gels 4,70820,125529,105216,178287,0,178287,105216,125529,70820,92055
Mobility Gels 5,77195,245535,93737,277482,0,277482,93737,245535,77195,85124
Mobility Gels 6,105059,77479,126354,403452,0,403452,126354,77479,105059,76540
Mobility Gels 7,94405,169282,66032,109702,0,109702,66032,169282,94405,84859
Mobility Gels 8,293726,409589,270567,382533,3076000,382533,270567,409589,293726,143138
