Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Softlock,"","","",101038,"",116090,"",102533,104936,"","","",105843
Hardlock,"","","",121974,"",123461,"",123070,116646,"","","",118076
hypercheats,"","","",187028,"",163503,"",156072,153454,"","","",153279
Bots pls,"","","",282722,"",231042,"",224620,252424,"","","",252310
Avenger,"","","",210553,"",176749,"",191308,168654,"","","",162655
wait a little,"","","",218616,"",136797,"",133114,136139,"","","",147605
Hardlock,"","","",183061,"",193775,"",173877,202936,"","","",183843
Crusader,"","","",156048,"",155055,"",156489,173236,"","","",159879
Ship mission,"","","",293114,"",250066,"",264726,248241,"","","",271804
Press the dpad extra hard,"","","",200430,"",191350,"",232901,207853,"","","",204231
Vindicator,"","","",232903,"",236129,"",229220,228427,"","","",228490
Stygg,"","","",239831,"",210844,"",199271,228734,"","","",215916
Marcus,"","","",180774,"",119399,"",124603,119459,"","","",121598
Liberator,"","","",152085,"",164285,"",168088,143339,"","","",153095
Ship mission 2,"","","",159089,"",169974,"",167938,159399,"","","",184527
END,"","","",462619,"",303006,"",289373,472172,"","","",312768
