Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79036,76678,75911,76639,76152,75079,75207,75167,"",75815,75175,"",75190,75443,75414,"",76446,75487,74897,75758,74871,"","","",75102,79185,"",76967,76449,75168,76582,78550,75807,75422,76111,76638,"",74870,76999
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75133,"",68686,67721,"",67126,67246,67751,"","",67591,"",67696,"","","","","",66763,66343,67135,"","","","",67037,"",68278,69220,68357,67951,"",67902,67695,"",67159,"","",66117
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65599,"",66351,66403,"",63215,65846,63235,"","","","",69638,"","","","","",64614,63359,63551,"","","","",64982,"",65039,64976,"",65199,"",64203,62799,"",65510
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71926,"",97848,72375,"",70714,70343,"","","","","",68343,"","","","","",69585,"",67151,"","","","",68199,"",68079,70382,"",67983,"",68124,67022,"",68918
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74072,"",74309,75518,"",74851,76526,"","","","","",73686,"","","","","",74564,"",74894,"","","","",73727,"",77142,74206,"",75374,"",75269,"","",75055
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86140,"",103662,77079,"",72159,"","","","","","",75454,"","","","","","","",76856,"","","","",78446,"","",78039,"",75359,"",75735,"","",78606
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106205,"",96542,97902,"",100782,"","","","","","",97127,"","","","","","","",97652,"","","","","","","",100158,"",99694,"",98478,"","",95246
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181253,"",88959,84369,"",83383,"","","","","","","","","","","","","","",106158,"","","","","","","",85431,"",82598,"","","","",84158
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87446,84111,"",83422,"","","","","","","","","","","","","","",79710,"","","","","","","",79774,"",79720,"","","","",80871
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73207,80820,"",71679,"","","","","","","","","","","","","","",72983,"","","","","","","",71614,"",71742,"","","","",69327
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90326,0,"",102359,"","","","","","","","","","","","","","",91841,"","","","","","","",91455,"",90902,"","","","",127837
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119862,205139,"",107997,"","","","","","","","","","","","","","",119283,"","","","","","","",106021,"",0,"","","","",168109
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81846,82239,"",81559,"","","","","","","","","","","","","","",81615,"","","","","","","",81734,"",243556,"","","","",81958
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,87566,"",80769,"","","","","","","","","","","","","","",80694,"","","","","","","",81543,"",88694,"","","","",82982
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192724,96406,"",87931,"","","","","","","","","","","","","","",87655,"","","","","","","",86894,"",94262,"","","","",85631
