Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Patch Castle,"",98997
Fountain Gardens,"",203552
Flower Fields,"",137848
Rainbow Falls,"",186186
Big-Bean Vine (2p),"",144360
Fangora,"",145454
Pyramid Sands (2p),"",159869
Lava Landing,"",177222
Cool Cave (2p),"",208937
Dino Jungle (2p),"",194024
Hot Wings (2p),"",133490
Toy Tracks (2p),"",256601
Mushroom Run (2p),"",139130
Sweets Park,"",135396
Melody Town,"",154093
Squashini,"",148469
Splash Beach (2p),"",165305
Blub-Blub Ocean,"",143506
Secret Island (2p),"",136204
Deep-Dive Deep,"",188072
Capamari,"",156206
Snowy Fields,"",147284
Cozy Cabin (2p),"",163537
Mt. Slide,"",172495
Frosty Wheel,"",150765
King Dedede (2p),"",142251
Future City (2p),"",290119
Tube Town (2p),"",161045
Mysterious UFO (2p),"",140759
Stellar Way,"",224460
Meta Knight,"",135662
Whispy's Forest (2p),"",260849
Tempest Towers (2p),"",182598
Cloud Palace,"",255929
Castle Dedede (2p),"",178474
Yin Yarn (2p),"",258841
