Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Souls,115080,"","",97945
Pirates,74275,"","",89390
Fairies/Cages,202318,"","",228079
Rattlebones,167804,"","",188185
Runed Skull,257810,"","",260024
Student Clues,61785,"","",36134
Warhorn Pass,208610,"","",258851
General Akilles,390699,"","",198105
Minions/Fodders,380055,"","",393037
Fodders 2,183084,"","",203269
Lumina Crystal,151154,"","",214990
Harvest Lord%,418991,"","",313564
Fire Elf Arrows,259502,"","",280492
Charred Knife,113030,"","",124397
Bastilla,413126,"","",373255
Alicane Swiftarrow,721901,"","",651456
Foulgaze,223651,"","",283669
Nightshade,"","","",655539
Wizard City%,"","","",48968
