Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
BOB (1),"","","","","",114829,115925,105040,116615,111500,113642,"","",135811,"","",135478,"","","","","",115325,"","","","","",124083,"",103674,112949,121174,"",124039,"","","","","","",122651,124221,123492,"","","",121217,"","",124438,"","",110721,120963,112241,135667,"",122385,"",135754,113710,125285,"",120781,134872,"","",122970,125089,"",120798,"",134901,113271,122554,"",137285,"",124800,"",112248,104784,"","",125811,113815,121439,"",116520,113301,"",123657,103556,128527,102840,"","","","","","","","",124152,133371,133980,"","",103844,"",113156,111141,"",102613
WF (6),"","","","","",251984,244830,220924,220962,223211,"","","",217049,"","","","","","","","",237141,"","","","","","","",217162,211209,"","","","","","","","","","","","","","","",227834,"","",214456,"","",223026,242993,224613,"","",225036,"",216861,241994,211549,"","",221277,"","",217244,"","",212969,"",226512,"","","","","",228857,"",278772,"","","",219704,"",209244,"","","","","",216941,227238,230700,"","","","","","","","","","","","","","","","",210464,"",232548
CCM (8),"","","","","",134053,93779,100970,"",100040,"","","",98843,"","","","","","","","",101568,"","","","","","","",101003,103404,"","","","","","","","","","","","","","","",94644,"","",90010,"","",97837,"",148685,"","",92094,"",111296,91627,96735,"","",111271,"","",91789,"","",94206,"",107667,"","","","","",93363,"",98597,"","","","","",97433,"","","","","",97177,114914,103444,"","","","","","","","","","","","","","","","",110915,"",92087
BITDW,"","","","","",121932,112044,131747,"",103019,"","","","","","","","","","","","",101735,"","","","","","","",115118,"","","","","","","","","","","","","","","","",102298,"","",108406,"","",110600,"","","","",120754,"","","",120742,"","",110614,"","",141716,"","",118246,"","","","","","","",200514,"",187503,"","","","","",148403,"","","","","",130795,"",103381,"","","","","","","","","","","","","","","","","","",101573
LLL (9),"","","","","",67720,68936,71075,"",65490,"","","","","","","","","","","","",64052,"","","","","","","",69262,"","","","","","","","","","","","","","","","",88913,"","",68643,"","",62976,"","","","",76470,"","","",67416,"","",76196,"","",70500,"","",63147,"","","","","","","",63227,"",72077,"","","","","",0,"","","","","",66625,"",62711,"","","","","","","","","","","","","","","","","","",66653
SSL (11),"","","","","",62731,"",62439,"",65188,"","","","","","","","","","","","",70640,"","","","","","","",63162,"","","","","","","","","","","","","","","","",61126,"","",93354,"","",76344,"","","","",63619,"","","",72583,"","",91223,"","",65861,"","",67798,"","","","","","","",89586,"",95212,"","","","","",137095,"","","","","",64515,"",69393,"","","","","","","","","","","","","","","","","","",62964
HMC (15),"","","","","",133833,"",134652,"",166453,"","","","","","","","","","","","",136931,"","","","","","","",139166,"","","","","","","","","","","","","","","","",137467,"","",133078,"","",138956,"","","","",128437,"","","",149014,"","","","","",132194,"","",134402,"","","","","","","",132278,"",142943,"","","","","",131386,"","","","","",129885,"",135248,"","","","","","","","","","","","","","","","","","",126615
F Mips,"","","","","",81772,"",65292,"",64068,"","","","","","","","","","","","",81863,"","","","","","","",53612,"","","","","","","","","","","","","","","","",76624,"","",72864,"","",91428,"","","","",71131,"","","",78034,"","","","","",53299,"","",60680,"","","","","","","",73259,"",139400,"","","","","",47870,"","","","","",99021,"",54823,"","","","","","","","","","","","","","","","","","",46701
DDD (16),"","","","","",65115,"",65294,"",59043,"","","","","","","","","","","","",69245,"","","","","","","",54688,"","","","","","","","","","","","","","","","",64425,"","",53973,"","",83842,"","","","",75867,"","","",58993,"","","","","",58655,"","",64921,"","","","","","","",60058,"",73693,"","","","","",56969,"","","","","",56706,"",64898,"","","","","","","","","","","","","","","","","","",68882
BITFS,"","","","","",113367,"",121564,"",124283,"","","","","","","","","","","","",141453,"","","","","","","",187628,"","","","","","","","","","","","","","","","",112386,"","",119731,"","",113035,"","","","",206762,"","","",126943,"","","","","",149942,"","",121079,"","","","","","","",122588,"",229509,"","","","","",106345,"","","","","",126689,"",110834,"","","","","","","","","","","","","","","","","","",123062
