Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Intro,"","",276547,"","","","",133046,127904,"","","",124494,"",130932,"",130919,"","","",128000,138682,"","",133964
Penguin,"","",61249,"","","","",254367,200728,"","","","","",214565,"",203253,"","","",209595,"","","",198346
Kuwanger,"","",262032,"","","","","",196085,"","","","","",205543,"",246778,"","","",224218,"","","",184882
Eagle,"","","","","","","","",182136,"","","","","","","",172263,"","","","","","","",202131
Mammoth,"","","","","","","","",150984,"","","","","","","",150873,"","","","","","","",201066
Mandrill,"","","","","","","","",200558,"","","","","","","",200891,"","","","","","","",166004
Armadillo,"","","","","","","","",143082,"","","","","","","",146077,"","","","","","","",134710
Octopus,"","","","","","","","",271576,"","","","","","","",213730,"","","","","","","",186238
Chameleon,"","","","","","","","",207102,"","","","","","","",192429,"","","","","","","",188783
Hadouken,"","","","","","","","",330747,"","","","","","","",367093,"","","","","","","",267091
Spider,"","","","","","","","",252165,"","","","","","","",244071,"","","","","","","",258409
Face,"","","","","","","","",191675,"","","","","","","",264999,"","","","","","","",208488
D Rex,"","","","","","","","",294468,"","","","","","","",299448,"","","","","","","",238313
Sigma,"","","","","","","","",530412,"","","","","","","",144306,"","","","","","","",113278
