Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147168,133398,"",100712,104203
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111904,99207,"",91702,79720
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163327,147360,"",130221,129352
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487373,235316,"",117728,108831
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146663,149490,"",186277,122567
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134932,178862,"",129273,113478
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161411,146018,"",137813,131408
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173524,193984,"",149691,138492
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151596,131802,"",132890,115712
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144614,132101,"",135740,113207
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213073,181765,"",178218,135523
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390302,250935,"",125943,114586
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154037,146299,"",139691,140469
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8019,9879,"",7207,7005
