Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-I Stand Alone,"",583403,"",578753,"","",575866,"","",574377
-Market,"",1447263,"",1453343,"","","","","",1461619
-Aps,"",,"",225028,"","","","","",225898
-Reno,"",635586,"",369551,"","","","","",366495
-Red Guards,"",1235655,"",1193150,"","","","","",1184957
-Sample,"",710091,"",958945,"","","","","",707226
-Elevator slapboxing,"",687503,"",703825,"","","","","",715571
-DOOFUS,"",77233,"",69744,"","","","","",76217
-Motorball,"",388005,"",387409,"","","","","",403619
-FFX,"","","",1305084,"","","","","",1270080
-Zolom Skip,"","","",,"","","","","",69337
-My Bottomiswell,"","","",410164,"","","","","",358566
-JENOVA-BIRTH,"","","",1303644,"","","","","",1286794
-Honey Golden Sauce,"","","","","","","","","",1077279
-Dyne,"","","","","","","","","",535652
-Gi-ATTACK,"","","","","","","","","",1251974
-Materia Keeper,"","","","","","","","","",467163
-Palmer,"","","","","","","","","",672621
-Yuffie enca? OwO,"","","","","","","","","",1034875
-Red Dragon,"","","","","","","","","",996806
-Literally FF9,"","","","","","","","","",325441
{DISC 1} JENOVA-LIFE,"","","","","","","","","",1496125
-SNOWWW,"","","","","","","","","",
-Icesickles,"","","","","","","","","",1328399
-Schizo,"","","","","","","","","",439352
-FFX-2,"","","","","","","","","",1479107
-DOGGO,"","","","","","","","","",987396
-GG,"","","","","","","","","",
-Choo Choo,"","","","","","","","","",1300796
-Cloud is BACK,"","","","","","","","","",1301885
-Literally FF9 Part 2,"","","","","","","","","",923860
-Wow that was RUDE!,"","","","","","","","","",738957
-Literally FF9 Part 3,"","","","","","","","","",1414567
{DISC 2} Hohojo,"","","","","","","","","",963988
-Menu,"","","","","","","","","",
-JENOVA-Synth,"","","","","","","","","",634392
-Sephiroths Bizzarro Adventure,"","","","","","","","","",218179
-Literally One Wing Angel,"","","","","","","","","",143707
{DISC 3}Who?,"","","","","","","","","",200897
