Segment name,Attempt #1's Duration (ms)
Guard Scorpian,616398
Enter Wall Market,952011
Aps,
Reno,1442076
H0512,2236954
Heli Gunner,
Motor Ball,
Zolom Skip,3053993
Bottomswell,404814
Jenova-BIRTH,1522892
Dyne,2045227
Gi Nattak,1847163
Materia Keeper,1091357
Palmer,967854
Red Dragon,2784425
Demon's Gate,370190
Jenova-LIFE,1319229
Disc 2,213792
Icicles,
Schizo,
Jenova-DEATH,3352983
Fort Condor,2914616
North Corel,723615
Cloud's Dream,1446172
Carry Armor,1147837
Rude,
Diamond Weapon,3105752
Hojo,667150
Disc 3,508879
Jenova-SYNTHESIS,1150748
Bizarro-Sephiroth,337888
Safer-Sephiroth,1337196
Sephiroth,201856
