Attempt #,Realtime (ms),Gametime (ms)
64,1912013,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,2051757,0
54,0,0
53,0,0
52,0,0
51,0,0
50,1997391,1997391
49,1944764,1944764
48,1946212,1946212
47,1956505,1956505
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,2012225,2012225
40,0,0
39,2073100,2073100
38,2115566,2115566
37,0,0
36,2192656,2192656
35,0,0
34,0,0
33,2310321,2310321
32,2075144,2075144
31,0,0
30,2216001,2216001
29,0,0
28,0,0
27,0,0
26,2055461,2055461
25,0,0
24,2108254,2108254
23,2134586,2134586
22,0,0
21,0,0
20,0,0
19,2154928,2154928
18,2120519,2120519
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,2245912,2245912
8,0,0
7,0,0
6,0,0
5,0,0
4,2203709,2203709
3,2307303,2307303
2,0,0
1,0,0
