Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-Island Intro,52687,60766,"",49494,47984,47222,"","",48189,47142,47179,49515,44517,47591,47465,46974,"",45795,45701,45287,46542,"","","","",45860,45145,46130,44602,47194,47146,"",44901,46202,"",44643,47056,43633,46840,46259,"","",44161,43537,"",47125,44965,46076,47669,"",45626,45764,42350,45838,"",46089,45072,"",44721,44783,44516,"",44652,43719,"",44042,43863,"",43459,44384,45871,47715,46614,46361,46255,43338,45497,45119,45757,45489,43853,45636,44179,44764,43454,43608,45939,43466
-Lagoony Tunes,81478,92301,"",84017,"",83888,"","",79517,79215,79663,79518,79974,"",80756,79041,"",79454,78195,80925,80485,"","","","",78479,79045,79412,80029,79958,78879,"",91795,75308,"",76935,78431,76484,75745,77437,"","",77584,78316,"","",75871,"","","",78730,75217,75145,75383,"",77928,76214,"",74866,75635,76151,"",75730,76070,"",75971,75583,"",74409,75968,74188,75739,73323,75019,77327,73516,72989,73564,74074,73859,74153,76834,75319,75781,74661,73940,75340,73156
-Pharaoh's Funhouse,"",71491,"",56311,"",57814,"","",61443,70583,54792,55560,68470,"",57137,60469,"",55309,65510,68912,52558,"","","","",57041,63269,52253,50966,"",67594,"","",54773,"",50045,52157,"",52985,64194,"","",53910,51320,"","",52547,"","","",51501,"",53725,51866,"","","","",52920,50826,51456,"",51798,"","",50327,52403,"","",52915,51720,52292,"",50025,50909,"",52847,"",52193,51244,51279,"",60385,52708,49545,"","",51640
-Prints of Persia,"",56602,"",56978,"",83825,"","",86654,69549,54368,56841,65364,"",52614,51592,"",52807,54263,51724,54574,"","","","",50465,51306,55776,54344,"",55636,"","",50659,"",51797,49781,"",54115,"","","",51825,52256,"","",54073,"","","","","",50537,50482,"","","","","",50658,50294,"",49964,"","",50907,53713,"","",51353,51149,50294,"",51920,51792,"",50306,"","",50625,51350,"",51998,52033,50688,"","",50578
-Globe Trottin',"",109530,"",101664,"",97341,"","",100295,88476,91030,102348,93438,"",82074,94931,"",74512,78183,78051,86608,"","","","",76318,"",72399,72513,"",88013,"","",79939,"","",72833,"",80716,"","","",71110,71313,"","","","","","","","","",67777,"","","","","",70773,69298,"",69989,"","",66348,69259,"","",68448,68092,69160,"",63763,"","",62638,"","",63317,65147,"",61471,"",64138,"","",64623
-Runaway Rug,"",212442,"",99378,"",56214,"","",57700,140434,105245,91489,101121,"",86175,98119,"",95975,93987,94763,92490,"","","","",91740,"",97613,85840,"",86625,"","",83733,"","",89789,"",94844,"","","","",84091,"","","","","","","","","",86505,"","","","","",93368,90288,"",90158,"","",82901,90679,"","",86769,83905,92652,"",85146,"","",93176,"","",84729,87777,"",90583,"",84329,"","",89221
{Warp 1} Evil Crunch,"",68089,"",45044,"",45772,"","",46339,47500,45415,45612,45515,"",44634,44196,"",43531,44339,44186,43782,"","","","",43671,"",44231,43783,"",43830,"","",44263,"","",44150,"",44042,"","","","",43444,"","","","","","","","","",43664,"","","","","",43489,45753,"",50247,"","",43599,44826,"","",45925,44101,43535,"",43443,"","",45863,"","",43754,43686,"",43619,"",44848,"","",44122
-Tiki Torture,"",151538,"",63351,"",51789,"","",51738,53338,72528,53651,54267,"",53057,53118,"",54368,53214,"",49065,"","","","",51446,"",48988,51941,"",49857,"","",49088,"","",49247,"",48472,"","","","",48138,"","","","","","","","","",51371,"","","","","",46834,48931,"",46632,"","",45452,45974,"","",49752,48601,46333,"",47940,"","",46888,"","",46824,45956,"","","",49221,"","",44547
-Barrel Roll,"",92960,"",77138,"",79224,"","",70201,72928,73925,68658,69565,"",84292,127383,"",84801,79176,"",90013,"","","","",77295,"",83357,"","","","","",84629,"","",74388,"",107038,"","","","",90603,"","","","","","","","","",97953,"","","","","",76076,"","",91038,"","",81874,95813,"","",76411,"","","",85768,"","",72056,"","",72506,72400,"","","",104572,"","",71741
-Hoppin' Coffins,"",137950,"",78788,"",77295,"","",82797,79901,141540,79926,108152,"",71327,65285,"",122394,83801,"",67901,"","","","",67400,"","","","","","","",68533,"","",82533,"",63929,"","","","",66883,"","","","","","","","","",63680,"","","","","",63108,"","",66970,"","",62957,63145,"","",76270,"","","","","","",67830,"","",64664,77401,"","","","","","",62177
-Flockful of Seaguls,"",120523,"",263858,"",123443,"","",137252,121974,116706,127361,123953,"",82041,77469,"",79279,79852,"",79007,"","","","",75384,"","","","","","","",80764,"","",76916,"",77258,"","","","",78234,"","","","","","","","","",78335,"","","","","",77353,"","",82297,"","",76788,"","","",76753,"","","","","","",75952,"","",78188,79824,"","","","","","",77835
-Magma Mania,"",170832,"",87244,"",86667,"","",83530,87370,86399,110637,86518,"",83896,104712,"",84149,80844,"",82041,"","","","",81268,"","","","","","","",107392,"","",82436,"",81297,"","","","",78564,"","","","","","","","","",81331,"","","","","",80767,"","",79413,"","",80255,"","","",79100,"","","","","","",94110,"","",78547,81207,"","","","","","",77003
{Warp 2} Evil Coco,"",,"",68850,"",63330,"","",63310,62863,63395,63644,61600,"",62762,61950,"",62007,62285,"",61565,"","","","",61985,"","","","","","","",61390,"","",62045,"",62802,"","","","",62636,"","","","","","","","","",61867,"","","","","",61840,"","",62633,"","",61969,"","","",61726,"","","","","","",61896,"","",62872,62186,"","","","","","",61659
-Now it's Istanbul,"",115678,"",148925,"",111417,"","",156257,109467,105371,109845,88953,"",144316,113321,"",83524,85731,"",102237,"","","","",109183,"","","","","","","",85741,"","","","",79196,"","","","",121939,"","","","","","","","","",81761,"","","","","",99133,"","",82434,"","",91791,"","","","","","","","","","",102948,"","",80568,78277,"","","","","","",78763
-Water Logged,"",281476,"",216866,"",103626,"","",60933,100198,56696,109765,54822,"",74185,98650,"",58030,56844,"",57100,"","","","",56073,"","","","","","","",55294,"","","","",55009,"","","","",55546,"","","","","","","","","",55628,"","","","","",55599,"","",56315,"","",70073,"","","","","","","","","","",55853,"","",73246,57112,"","","","","","",57560
-Run from the Sun,"",242395,"",112600,"",111787,"","",118881,101253,109979,143718,109497,"",117164,74919,"",111154,113883,"",107026,"","","","",107575,"","","","","","","",113858,"","","","",111878,"","","","",106407,"","","","","","","","","",112154,"","","","","",111640,"","",117925,"","",102473,"","","","","","","","","","",102643,"","",106812,106926,"","","","","","",103104
-Mister Lava Lava,"",118049,"",130185,"",127370,"","",108618,102693,136942,90465,103359,"",97690,104211,"",96818,94914,"",92164,"","","","",95835,"","","","","","","",87932,"","","","",92133,"","","","",91326,"","","","","","","","","",91432,"","","","","",117331,"","",91057,"","",90209,"","","","","","","","","","",90925,"","",89999,90289,"","","","","","",92013
-Slip-N-Slidin' Sphinx,"",61813,"",258176,"",135900,"","",133124,58853,86466,59517,58608,"",74049,93473,"",90257,94170,"","","","","","",67079,"","","","","","","",64317,"","","","",70019,"","","","","","","","","","","","","","",58554,"","","","","",67613,"","",73045,"","",73282,"","","","","","","","","","",53799,"","",69666,69623,"","","","","","",79781
{Warp 3} Fake Crash,"",31375,"",82539,"",101628,"","",95434,26966,23969,30449,22288,"",16871,18303,"",20051,16997,"","","","","","",14619,"","","","","","","",12513,"","","","",12643,"","","","","","","","","","","","","","",24673,"","","","","",12212,"","",12564,"","",12791,"","","","","","","","","","",13087,"","",14402,13553,"","","","","","",13186
-Rocks can Roll,"",412690,"",224697,"",238041,"","",147585,155322,147894,163970,146093,"",138004,124777,"",133072,137933,"","","","","","",173742,"","","","","","","",132771,"","","","",141252,"","","","","","","","","","","","","","",131518,"","","","","",140840,"","",123114,"","",125833,"","","","","","","","","","",122381,"","",120863,120680,"","","","","","",116933
-Eruption Disruption,"",301925,"",104374,"",130965,"","",86235,85167,189290,85611,113753,"",83360,90951,"",83396,85371,"","","","","","",79803,"","","","","","","",82156,"","","","",83706,"","","","","","","","","","","","","","",111011,"","","","","",80485,"","",80968,"","",80398,"","","","","","","","","","",81881,"","",80838,79255,"","","","","","",80610
-Rock the Casaba,"",173103,"",152378,"",147819,"","",125223,231424,205492,189106,118143,"","",119042,"",121830,118965,"","","","","","",103285,"","","","","","","",108470,"","","","",102148,"","","","","","","","","","","","","","","","","","","","",129607,"","",104981,"","",101348,"","","","","","","","","","",109450,"","",99952,122645,"","","","","","",120634
-Spaced Out,"",120539,"",170567,"",277451,"","",186450,177886,175608,182258,187572,"","",184847,"",170226,179362,"","","","","","",171304,"","","","","","","",173595,"","","","",169800,"","","","","","","","","","","","","","","","","","","","",173113,"","",171610,"","",160471,"","","","","","","","","","",164566,"","",165406,159814,"","","","","","",168041
-King Too Uncommon,"",247608,"",81067,"",80697,"","",97848,89070,67658,67219,87837,"","",119848,"",81386,91008,"","","","","","",70383,"","","","","","","",67252,"","","","",63726,"","","","","","","","","","","","","","","","","","","","",61790,"","",64717,"","",82509,"","","","","","","","","","",60212,"","",87559,76896,"","","","","","",58696
{Warp 4} N. Trance,"",102401,"",133728,"",115314,"","",197150,233290,"",117524,96804,"","","","",118410,93983,"","","","","","",126534,"","","","","","","","","","","","",110044,"","","","","","","","","","","","","","","","","","","","",96822,"","",120803,"","",96846,"","","","","","","","","","",104107,"","","",100901,"","","","","","",109204
