Attempt #,Realtime (ms),Gametime (ms)
51,2381637,2366232
50,2566702,2546708
49,2662980,2647927
48,2623358,2605827
47,2718471,2698073
46,2578882,2556660
45,2535306,2512238
44,2603990,2581436
43,2435744,2413751
42,2456403,2438226
41,2495462,2475239
40,2536613,2515437
39,2797180,2775995
38,2791573,2770889
37,2532152,2510961
36,2677080,2658383
35,2985475,2965312
34,2645640,2624248
33,2687464,2669571
32,2443381,2429675
31,2441050,2424786
30,2628902,2609540
29,2760841,2747012
28,2699042,2680794
27,,
26,2608560,2597656
25,2614394,2600679
24,2791053,2777845
23,,
22,2683886,2669007
21,,
20,3103549,3081228
19,2744872,2726889
18,2967913,2949380
17,2684026,2661969
16,3235403,3215290
15,2855975,2837493
14,3338999,3318785
13,2746523,2726168
12,3401018,3382610
11,3245847,3229840
10,3247728,3229697
9,2659533,2636886
8,2924846,2860164
7,3024531,2934752
6,3959711,3893481
5,3280590,3261142
4,3108110,3095418
3,3792631,
2,2143871,
1,1673234,
