Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1-1,15627,"","",15112,"",14425,14063,"","","",14397,14156,"",13813,14095,13577,13801
1-2,27796,"","",23312,"",22952,22091,"","","",21368,26933,"",20450,21656,"",19703
1-3,28246,"","",34512,"",24750,27532,"","","",22906,24688,"",25108,27580,"",23777
1-4,59723,"","",,"",52058,81112,"","","",54658,53694,"",61924,"","",54640
1-5,26671,"","",109424,"",23204,31216,"","","",26640,35106,"",28455,"","",23471
1-6,63092,"","",64120,"",63031,63876,"","","",41999,49950,"",40456,"","",41872
1-7,26139,"","",,"",28753,29829,"","","",30347,25988,"",27481,"","",24733
1-8,27940,"","",,"",37609,35982,"","","",40309,26922,"",39903,"","",41019
1-10,"","","",126344,"",38047,31956,"","","",29909,39060,"",25410,"","",24967
1-11,"","","",40425,"",29919,56529,"","","",56688,61346,"",24496,"","",23081
1-12,"","","",23639,"",16765,33580,"","","",44905,32543,"",16079,"","",15966
1-13,"","","",99479,"",29969,26065,"","","",31952,39099,"",24892,"","",29862
1-14,"","","",,"",51880,42684,"","","",35580,40369,"",36173,"","",38516
1-15,"","","",141856,"",98325,88828,"","","",90890,100865,"",94953,"","",96779
2-1,"","","",33584,"",54858,35550,"","","",69279,29899,"",41704,"","",40017
2-2,"","","",60512,"",57893,76902,"","","",107047,51783,"",67515,"","",55155
2-3,"","","",70936,"",121998,68721,"","","",87687,61345,"",56155,"","",57565
2-4,"","","",64432,"",38484,126390,"","","",23988,24857,"",23205,"","",23606
2-6,"","","",106680,"",61721,54851,"","","",86731,55970,"",49765,"","",55691
2-7,"","","",57496,"",32484,42291,"","","",33171,42048,"",30313,"","",34685
2-8,"","","",86008,"",96551,251236,"","","",61174,59483,"",62825,"","",62922
2-9,"","","",82896,"",47825,51919,"","","",56030,52078,"",43439,"","",53093
2-10,"","","",51272,"",52466,53641,"","","",46533,55612,"",51172,"","",41612
2-11,"","","",169680,"",32296,25578,"","","",41328,29186,"",30580,"","",43341
2-12,"","","",,"",44454,60532,"","","",52795,32798,"",31764,"","",30675
2-13,"","","",232304,"",50437,55521,"","","",42002,67641,"",30860,"","",39278
2-15,"","","",107489,"",82232,80477,"","","",74545,85140,"",131282,"","",73223
3-1,"","","",156912,"",90240,117065,"","","",90815,105475,"",41545,"","",125778
3-2,"","","",83895,"",61965,72373,"","","",88965,74512,"",84812,"","",77506
3-4,"","","",99104,"",68955,54157,"","","",64549,57620,"",64208,"","",57264
3-5,"","","",98883,"",95860,107201,"","","",110594,92048,"",106905,"","",91482
3-6,"","","",61781,"",63284,39263,"","","",,,"",31060,"","",38875
3-7,"","","",85369,"",125542,45302,"","","",133419,93780,"",159170,"","",65967
3-8,"","","",262552,"",282093,181031,"","","",139079,204250,"","","","",132317
3-9,"","","",163768,"",76670,88672,"","","",69161,71784,"","","","",103529
3-10,"","","",83424,"",44594,30047,"","","",31499,31075,"","","","",28922
3-12,"","","",260848,"",139566,105673,"","","",148785,176579,"","","","",183549
3-13,"","","",111783,"",219045,129685,"","","",125700,188582,"","","","",117767
3-14,"","","",96496,"",73531,86594,"","","",74201,88777,"","","","",71340
3-15,"","","",438512,"",129514,117828,"","","",89515,104924,"","","","",106734
4-1,"","","",160648,"",79236,35124,"","","",89937,59387,"","","","",27562
4-3,"","","",183240,"",38375,43894,"","","",34750,53315,"","","","",29938
4-4,"","","",138520,"",199969,132841,"","","",202905,150922,"","","","",145252
4-5,"","","",55048,"",54531,89861,"","","",64534,55968,"","","","",96249
4-6,"","","",129240,"",81672,69173,"","","",70668,67779,"","","","",74797
4-8,"","","",63312,"",72830,103426,"","","",59692,67361,"","","","",78735
4-9,"","","",104720,"",96533,99569,"","","",96324,115176,"","","","",92268
4-10,"","","",75968,"",70076,83099,"","","",90536,55108,"","","","",125174
4-11,"","","",,"",276050,98199,"","","",98612,98824,"","","","",97537
4-12,"","","",193307,"",48839,81828,"","","",64414,43959,"","","","",50618
4-13,"","","",131628,"",137611,104959,"","","",123222,104247,"","","","",242234
4-14,"","","",326568,"",131794,164463,"","","",242280,115764,"","","","",100345
4-15,"","","",46107,"",67706,34921,"","","",43128,38577,"","","","",34187
Boss,"","","",254117,"",126969,119515,"","","",384157,201206,"","","","",83741
