Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Yoshi Cup,153048,149560,150344,146585
Excitebike Arena,142439,139464,140511,139865
Dragon Driftway,150312,148024,150632,147765
Mute City (Egg Cup),154231,153160,153952,153719
Wario's Gold Mine,163256,163752,164311,163256
SNES Rainbow Road,127439,125344,125880,125008
Ice Ice Outpost,156616,154007,"",149584
Hyrule Circuit (TriForce Cup),156057,155739,"",152655
Baby Park,101125,100134,"",101424
Cheese Land,160472,155607,"",153656
Wild Woods,151831,146920,"",147972
Animal Crossing (Crossing Cup),143983,149896,"",140357
Neo Bowser City,153792,154031,"",152898
Ribbon Road,153903,153640,"",153541
Super Bell Subway,146976,148144,"",145488
Big Blue (Bell Cup),125311,123095,"",122353
