Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Hole 1,319,1260,58456,40671,48129,"","",40057,48361
Hole 2,"","",38412,37510,27729,"","",29472,27461
Hole 3,"","",65950,62641,54187,"","",72090,60965
Hole 4,"","",50062,38125,37407,"","",32512,35221
Hole 5,"","",56097,66563,70686,"","",63936,60560
Hole 6,"","",64425,62092,60852,"","",60194,44375
Hole 7,"","",58727,68741,69509,"","",54179,63203
Hole 8,"","",29349,46257,48406,"","",39101,27198
Hole 9,"","",71733,76277,67065,"","",75734,72398
Hole 10,"","",49941,40531,50171,"","",42146,42930
Hole 11,"","",26211,33530,40571,"","",38187,39024
Hole 12,"","",53862,76164,65667,"","",60579,53923
Hole 13,"","",27339,43467,84954,"","",40836,39447
Hole 14,"","",62030,71423,0,"","",61993,60673
Hole 15,"","",48608,61466,60033,"","",43182,54585
Hole 16,"","",45957,72686,38569,"","",84285,80551
Hole 17,"","",37640,47519,39120,"","",36579,34989
Hole 18,"","",86984,70776,79496,"","",74951,53611
