Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Fire Magic,"","","","","","","","","","","","","","","","","",264244,"",267810,"",269644,263420,"",267236,255894,264045,"",266786,260810,261933,256707,"","",259740,262627,257978,257387,260115,262987,266178,"",253651,256403,259214,257810,254236,"",254515,"",253807,257339,254009,"",260741,250675,255020,256164
Robert Shreve,"","","",275101,291107,272611,272636,282082,278812,"",273364,282868,"","",274396,273492,270556,"","",271628,"",269476,271731,"",273299,269841,271690,"","",274108,273162,268106,"","",270818,"","",268180,"",276603,271067,"",271405,273715,"",270459,275181,"","","",277368,276643,266675,"",270986,"",265019,265355
Varde,"","","",103109,96806,103000,103862,93463,95198,"",100378,94758,"","",99176,101838,"","","",98789,"",98758,101614,"",96479,96158,97190,"","",99718,95887,94622,"","",100518,"","",99846,"",101765,95030,"",89925,96734,"",90759,92620,"","","",95237,93495,100958,"",94863,"",92973,100775
Earth Magic,"","","","",121878,117476,117134,150204,114414,"",115026,112454,"","","",127062,"","","",115102,"",110741,112462,"",111741,111047,110695,"","",116142,110045,115103,"","",113031,"","",108735,"",109080,111688,"",109286,109198,"",112085,108030,"","","",110407,108273,110928,"",113128,"",109654,107182
Lyn Reinhardt 1,"","","","",210365,168298,172069,174337,155317,"",164142,164692,"","","",168605,"","","",161005,"",153589,151887,"",152293,142574,142653,"","",141678,150525,158965,"","",150389,"","",150724,"",156123,147988,"",145477,146742,"",146750,147997,"","","",144637,145266,162835,"",145138,"",141814,142299
Blood Herb,"","","","","",86618,82120,"",49712,"",61279,"","","","",59928,"","","",55743,"",54855,51063,"",52535,50582,57703,"","",58206,53608,54023,"","",58832,"","","","",54504,52974,"",49255,52311,"",50877,"","","","",54943,53728,46318,"",48540,"",53703,45513
Wind Magic,"","","","","","",210771,"",194364,"",199181,"","","","","","","","",192791,"",195073,"","","",193261,190741,"","",189670,188164,188813,"","",187507,"","","","",190716,187893,"",187931,188916,"","","","","","",190901,191164,185662,"",184844,"",182605
Aquarian Boots,"","","","","","","","","","","","","","","","","","","",261047,"",259360,"","","",255692,257356,"","",333650,256612,297515,"","",269707,"","","","",256765,253684,"",298293,245332,"","","","","","",247627,247214,247572,"","","",245076
Water Magic,"","","","","","","","","","","","","","","","","","","",0,"",166200,"","","",166337,168628,"","",171890,"",168210,"","",161582,"","","","",159836,157901,"","",168557,"","","","","","",157133,153559,160317,"","","",148805
Toni Gomez,"","","","","","","","",429577,"","","","","","","","","","",568641,"","","","","",360774,371275,"","",378509,"",374421,"","",371465,"","","","",374169,364425,"","",361497,"","","","","","",370826,360015,0,"","","",368938
Lyn Reinhardt 2,"","","","","","","","",136742,"","","","","","","","","","",143798,"","","","","",123678,121764,"","",123702,"","","","",131630,"","","","",123767,127001,"","",124140,"","","","","","",122149,126486,0,"","","",128310
Ichrius' Crown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360690,"","","","",354609,"","","","",353111,359827,"","",334268,"","","","","","",317242,307194,775947,"","","",297066
Yvette Bince,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181415,"","","","",83008,"","","","",84504,78506,"","",77986,"","","","","","",80474,77375,76502,"","","",77670
Royal Key / Death Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152811,"","","","",121804,"","","","",126941,110910,"","",114747,"","","","","","",108148,103894,105471,"","","",103662
Triple Fang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84287,"","","","",75639,"","","","",79271,73047,"","",70938,"","","","","","",72369,"",74088,"","","",68343
Enter Throne Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551015,"","","","",896332,"","","","",1311432,391561,"","","","","","","","","",364016,"","","","","",354066
King Alfred,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302726,"","","","",248492,212324,"","","","","","","","","",205714,"","","","","",211805
