Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Ginger Ninger,"","","","","","","","","","","","",,217230,222851,,,209733,"",,203938,"","","","",210387,"",,,
Chauncy,"","","","","","","","","","","","",429128,189740,194262,416598,403386,186821,"",394200,185604,"","","","",189766,"",385962,401731,387961
Boo Release,"","","","","","","","","","","","",276700,339198,284576,303371,283205,"","",276680,266040,"","","","",266053,"","","",265851
Fire,"","","","","","","","","","","","","",280819,"",339932,287145,"","",271292,279202,"","","","",281549,"","","",273890
Water,"","","","","","","","","","","","","","","",484527,454436,"","",456689,472720,"","","","",416045,"","","",427819
Bogmire,"","","","","","","","","","","","","","","",265345,249559,"","",225658,"","","","","",257781,"","","",225947
Ice,"","","","","","","","","","","","","","","",381543,434214,"","",383619,"","","","","",377429,"","","",371439
Moonshot,"","","","","","","","","","","","","","","",816909,588790,"","",330809,"","","","","","","","","",307455
Fortune Teller,"","","","","","","","","","","","","","","",572740,572740,"","",572747,"","","","","","","","","",597933
Boolossus,"","","","","","","","","","","","","","","",333965,280530,"","",261250,"","","","","","","","","",267130
Frankerz,"","","","","","","","","","","","","","","",299188,307522,"","",292481,"","","","","","","","","",295895
Treasure Room,"","","","","","","","","","","","","","","",592885,551855,"","",535801,"","","","","","","","","",611781
Van Gore,"","","","","","","","","","","","","","","",1380867,1158054,"","",1092833,"","","","","","","","","",1002493
Boowser,"","","","","","","","","","","","","","","",258004,344558,"","",328209,"","","","","","","","","",329565
