Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
5-Californication,253994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10-Joseph who?,"",561409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14-Mexico Nuevo,"","",755383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Bigger in Texas,"","","",1166251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-M-I-S-S-I-S-S-I-P-P-I,"","","","",1506362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33-Florida man,"","","","","",1864181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39-Millions of peaches,"","","","","","",2194812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"45-Oh, Carolina","","","","","","","",2554389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51-Delaware of the problem,"","","","","","","","",2859533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58-New York, New York!","","","","","","","","","",3255886,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64-We're sorry,"","","","","","","","","","",3597022,0,0,0,0,0,0,0,0,0,0,0,0,0
72-Country Roads,"","","","","","","","","","","",4017379,0,0,0,0,0,0,0,0,0,0,0,0
79-There's more than corn,"","","","","","","","","","","","",4412504,0,0,0,0,0,0,0,0,0,0,0
83-Detroit Rubble City,"","","","","","","","","","","","","",4638556,0,0,0,0,0,0,0,0,0,0
88-Chicaaageh,"","","","","","","","","","","","","","",4910990,0,0,0,0,0,0,0,0,0
92-The other Michigan,"","","","","","","","","","","","","","","",5115419,0,0,0,0,0,0,0,0
"97-Badger, badger, badger","","","","","","","","","","","","","","","","",5387500,0,0,0,0,0,0,0
"102-Hey look, more corn","","","","","","","","","","","","","","","","","",5665311,0,0,0,0,0,0
109-Not in Kansas anymore,"","","","","","","","","","","","","","","","","","",6018762,0,0,0,0,0
112-Potato salad,"","","","","","","","","","","","","","","","","","","",6162968,0,0,0,0
118-Died of dysentery,"","","","","","","","","","","","","","","","","","","","",6509547,0,0,0
121-Seward's freezer,"","","","","","","","","","","","","","","","","","","","","",6697009,0,0
124-Hawaii Five-o,"","","","","","","","","","","","","","","","","","","","","","",6842137,0
128-Win!,"","","","","","","","","","","","","","","","","","","","","","","",7075511
