Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1-1,57082,58625,56428,58828,58951,56971,58335,57232,59981,58207,56919,57779,58691,56555,58464,57172,56839,56628,57245,56245,56747,"",60620,57110,58034,56493,0,57706,57502,56662,57106,58518,58369,56814,56650,56913,58897,58341,58045,56981,56878,"",56827,56913,56453,58657,56404,57911,56652,56612,57361,57737,"",56848,56847,56653,56874,56534,57076,57703,56629,57853,"",59091,56552,56948,56956,56467
1-1,82017,"",84742,81707,80785,80548,0,"",79714,79854,79759,79977,79462,82785,80455,80253,81225,90249,87307,"",81566,"","",80533,80295,80699,140683,"",84325,83838,88212,84740,79854,79471,85064,84298,"",87125,"",82989,80801,"",79762,80339,81270,79218,87810,"",79801,83262,79279,84152,"",79506,80123,"",79348,83039,85112,79149,85107,84247,"",79405,79346,84524,79592,79547
2-1,82198,"",68306,68641,66905,81195,157726,"",65918,78544,80853,63895,65796,66027,67141,65926,"","","","",65257,"","",64828,71268,73479,75245,"",70360,77361,65942,78732,64473,"",63557,66254,"",74800,"",65932,64976,"",67843,74538,"",68573,"","","","","",71069,"","","","","","",66757,65942,"",63796,"",67673,66415,70207,"",68252
2-2,78605,"",78321,78178,77919,79199,77980,"","",78157,78008,0,79010,78774,77744,77878,"","","","",79029,"","",79571,"",78020,77926,"",78560,77908,81287,77692,77862,"",77527,"","",77757,"",77989,77657,"",79234,77933,"",77900,"","","","","",77697,"","","","","","",77807,77926,"",78981,"",77843,77557,"","",77570
2-3,115769,"",97406,89242,121499,91465,"","","",87797,91686,170949,141975,86507,130936,85731,"","","","",89088,"","",88525,"","",86438,"","",90887,87139,86941,115104,"",86908,"","",86640,"",107698,"","",85679,87676,"",86210,"","","","","",85255,"","","","","","",91705,90402,"",96513,"","",86875,"","",85527
3-1,116610,"",69157,64197,63068,64503,"","","",113323,64879,67411,62136,63085,65186,62575,"","","","",67963,"","",63211,"","",63256,"","",64376,"",106592,63345,"",62807,"","",77753,"",65983,"","",69560,65298,"",63451,"","","","","","","","","","","","",68039,70508,"",69090,"","",63796,"","",63919
3-2,53185,"",53107,52039,56781,52879,"","","",53111,74338,53782,53209,53520,52949,51702,"","","","",53017,"","",52939,"","",53808,"","",53164,"",54705,58093,"",55359,"","",54042,"",51723,"","",52325,51999,"",52456,"","","","","","","","","","","","",53437,53366,"",51848,"","",53702,"","",52885
3-3,80122,"",82913,78803,79652,75995,"","","",75676,85073,73976,73473,72454,96604,75762,"","","","",72926,"","",73994,"","",73305,"","",72012,"",75943,77603,"",74413,"","",72575,"",73159,"","",72806,74992,"",73946,"","","","","","","","","","","","",73609,73635,"",74709,"","",105503,"","",72128
4-1,112628,"",87816,98386,87035,86590,"","","",84291,86991,90341,199187,85133,83224,84774,"","","","",126281,"","","","","",84099,"","",84101,"",86118,88297,"","","","",82245,"",83725,"","",84449,87764,"",82014,"","","","","","","","","","","","",83922,"","",86776,"","",83841,"","",83495
4-2,49110,"",53793,52724,53161,56700,"","","",55605,53415,49126,49741,50046,49042,51301,"","","","","","","","","","",56082,"","",48476,"",50768,50074,"","","","",53300,"",49673,"","",48646,48126,"",48720,"","","","","","","","","","","","",48393,"","",50532,"","",48982,"","",48156
