Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1,0,22209,20944,"",21761,"",29052
-2,0,18917,18731,"",19494,"",19156
-3,0,33700,12689,"",12407,"",11221
-4,0,12914,45301,"",26856,"",28987
-5,0,13401,67529,"",18482,"",38038
-6,0,8545,14278,"",13880,"",14236
-7,0,18294,32625,"",38619,"",27577
-8,0,20179,21458,"",38152,"",20351
-9,0,71695,21496,"",103101,"",147444
10,596383,29843,10718,"",39688,"",51226
-11,0,12961,14734,"",37972,"",6480
-12,0,19943,9212,"",13704,"",13118
-13,0,16713,40665,"",16568,"",18546
-14,0,129465,28535,"",53598,"",65694
-15,0,10302,13134,"",20504,"",16619
-16,0,30242,15795,"",10158,"",9264
-17,0,27811,19057,"",36681,"",22402
-18,0,13205,47214,"",14677,"",10081
-19,0,42342,56557,"",17797,"",17277
20,403068,36919,17987,"",44240,"",31679
-21,0,17560,11338,"",12436,"",34270
-22,0,28195,15743,"",42954,"",37631
-23,0,286860,256414,"",144662,"",697924
-24,0,18854,10436,"",18300,"",37239
-25,0,195899,134281,"",79576,"",225136
-26,0,63105,48673,"",98433,"",35564
-27,0,56811,18140,"",20137,"",34420
-28,0,41579,24792,"",45962,"",24500
-29,0,20096,46855,"",12302,"",19227
Fin.,848123,31285,30275,"",30355,"",30603
