Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
AI,"","","","","","","","",185112,"",196443,"","","","",189513,188449,192383,189152,190675,"","","","","","","","","","","","",184291,"","","","","","","","","",182662,"","","","","",181194,"","","","","","","","","","","","","","",183778,"","","","",184601,"","",181326,"",181071,"","","","",181505,"",182234,193852,"","",184126,181886,185517,"","",181245,184048,186819,"",183008,"",185427,183214,182053,181059,"","",184564,183964,"","",178944,"","",179466,181295,179788,"",182372,184446,"",181775,"",179433,"","",182540,184184,181642,179656,"",185496,"",188216,181220,"",184458,181984,184049,184627,"","","","",182820,"",181260,"",182422,182687,"","",184758,"","",184794,182179,"","","","",182289,"",179915,"",190520,"",183407,"",178232
HC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133032,"","",133163,130360,"","",143442,"","",152708,135866,160315,"",145579,139438,"",140716,"",132189,"","",132644,133556,131833,"","","","",140813,131580,"",130967,138568,131842,134245,"","","","",142795,"",133395,"",128680,131794,"","",133762,"","",130073,132490,"","","","",131115,"",0,"",133015,"",135387,"",133836
MG,"","","","","","","","",177897,"","","","","","","","",179434,"",175598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171567,"","","","",163311,"",166204,"","","",165850,"","","","",186424,170574,165049,"",161367,"",169752,166846,160072,165516,"","","","","","",168363,"","",154628,158192,"","",166093,163201,"",158509,"",158346,"","",158409,158326,156136,"","","","",159337,157176,"",158037,"",157785,155236,"","","","",179148,"",158131,"",165075,154601,"","","","","",155671,161972,"","","","",165189,"",291614,"",159617,"","","",160655
CN,"","","","","","","","",181120,"","","","","","","","","","",188118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185386,"","","","",215670,184617,202543,"",161583,"",151764,"",162876,"","","","","","","",159718,"","",187927,168557,"","",196310,188254,"",157084,"",160065,"","","","",167740,"","","","",171640,"","","","",169226,"","","","","","","","","",170298,178952,"","","","","","","","","","","",168988,"","","",170195,"","","",166534
IC,"","","","","","","","",126344,"","","","","","","","","","",102372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91357,"","","","",91692,89583,182886,"",97658,"",101110,"","","","","","","","","",102012,"","",89581,96133,"","",104591,126797,"",104325,"","","","","","",106747,"","","","","","","","","",138355,"","","","","","","","","","",102443,"","","","","","","","","","","","","","","","","","","",135826
LB,"","","","","","","","",247824,"","","","","","","","","","",101508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109592,"","","","","","",101078,"",155192,"",101327,"","","","","","","","","",158464,"","",100723,100322,"","",100489,100107,"",100782,"","","","","","","","","","","","","","","","",153534,"","","","","","","","","","",99846,"","","","","","","","","","","","","","","","","","","",99981
MH,"","","","","","","","",246400,"","","","","","","","","","",263495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238815,"","","","","","",289796,"",219587,"",272661,"","","","","","","","","",223606,"","","",281795,"","",219887,264766,"",193240,"","","","","","","","","","","","","","","","",190157,"","","","","","","","","","",217278,"","","","","","","","","","","","","","","","","","","",210542
FB,"","","","","","","","",246890,"","","","","","","","","","",464971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375981,"","","","","","",385391,"",238816,"","","","","","","","","","","","","","","","","","","",186955,"",258897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289794
SO,"","","","","","","","",0,"","","","","","","","","","",311926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312232,"","","","","","",369169,"",289577,"","","","","","","","","","","","","","","","","","","",283908,"",294203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279108
LR,"","","","","","","","",583174,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",203625,"",181632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179146
