Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Sinspawn Ammes,"","",826286,"","",833589,"",818398,812531,821745,829067,819377,825556,813138,825181,823965,815573,816463,"",828768,831686,810686,"",812140,806696,805899,789535,820894,811846,796924,818566,806727,792531,819080,821110,807868,809050,808615,"","",805575,"",792895,809335,"",816387
Klikk,"","",959284,"","",0,"",958017,948611,968452,932541,952698,928549,920390,943369,950235,923510,928985,"",928019,937971,919022,"",932122,922837,935552,932636,"",931948,918564,925943,916895,930280,911921,919782,920295,939360,940658,"","",920532,"",917791,933038,"",928796
Tros,"","",509578,"","",1540166,"",547125,568684,547268,551370,541151,551481,532384,533912,516144,527127,522697,"",537828,513010,512869,"",520964,530420,537313,522509,"",510077,516271,556501,516363,496582,489205,494528,496189,503230,523771,"","",519005,"",506386,509130,"",504915
Piranhas,"","",947129,"","",969173,"",976349,975818,961810,973086,933586,979358,1005721,945741,933400,964835,965147,"",940406,959233,965878,"",926676,959297,986380,970047,"",960202,981885,964102,959998,956567,968654,964036,931390,933498,947344,"","",999975,"",938246,946724,"",951723
Kimahri,"","",1718130,"","",1743388,"",1718130,1718130,1744261,1732721,1726854,1727413,1734514,1730580,1718130,1718130,1718132,"",1724980,1723311,1727806,"",1706261,1717196,1721376,1714293,"",1725479,1720362,1723233,1708148,1706510,"",1706585,1708183,1716866,1724944,"","",1709023,"",1721150,1707293,"",1714424
Sinspawn Echuilles,"","",1138169,"","",1133439,"","",1114517,1100946,1099947,1114751,1125561,"",1093302,1125890,1087982,1092287,"",1131506,1102302,1120056,"",1100306,1090478,1079683,1103394,"",1096421,1092693,1100384,1094626,1081632,"",1086631,1063362,1086753,1075020,"","",1088899,"",1091112,1265556,"",1105996
Sinspawn Geneaux,"","",1068820,"","",1109558,"","",1069106,1061101,1098043,1058045,1025801,"",1069198,1036923,1024567,1025550,"",1045190,1007938,991962,"",1030901,1015925,1010183,1040512,"",987954,1031337,996455,987034,1011625,"",1012659,993602,1023973,1007092,"","",1005514,"",981330,990829,"",1020181
Kilika Woods,"","",894452,"","",898799,"","",814823,840721,792296,804887,803016,"",780456,792048,792891,770317,"",803700,813685,776525,"",789786,761955,764451,808914,"",739834,761768,806492,769335,769407,"",762127,792654,759722,784873,"","",776664,"",781622,764169,"",765694
Oblitzerator,"","",1879388,"","",1910605,"","",1876303,1887626,1861483,1903430,1833103,"",1841624,1854009,1835459,1856193,"",1828645,1845601,1833652,"",1843058,1842247,1826600,1841495,"",1819689,1831452,1853526,1824430,1825087,"",1829816,1831411,1827758,1836787,"","",1831868,"",1824607,1840814,"",1843072
Blitzball Complete,"","",1159352,"","",1209710,"","",1188228,1182207,1177121,1259037,1159977,"",1263141,1159914,1266057,1169898,"",1222781,1113659,1158744,"",1156435,1117809,1173843,1201520,"",1146934,1147153,1182235,1133877,1166232,"",1129370,1183262,1276426,1146942,"","",1157618,"",1185870,1161748,"",1199919
